#source_id,ra,ra_error,dec,dec_error,parallax,parallax_error,phot_g_mean_mag,bp_rp,radial_velocity,radial_velocity_error,phot_variable_flag,teff_val,a_g_val
5868225743697764736,201.04102318594667,0.07611606487364164,-63.01725819191837,0.07881398735847531,0.9436973268331713,0.0943697314775144,16.813026,1.5424385,,,NOT_AVAILABLE,4427.64,
4251524736999135744,281.13520604429647,0.08845065875136343,-8.681780253247613,0.09567276318169435,1.1788340039854845,0.11788340593407037,16.972342,1.9479961,,,NOT_AVAILABLE,3834.16,1.857
1837118595266387968,304.12260736890636,0.04614393054149613,28.400147969746296,0.0510220356548793,0.6481686267442779,0.0648168596690675,11.443843,3.5297585,-0.985853011963691,0.19909957409323978,NOT_AVAILABLE,3294.0,2.2517
6059850348176494592,192.37472722670157,0.014809096785383056,-58.592073359198274,0.016266351964431443,0.2297442542113691,0.022974423693726778,13.862558,1.8660717,,,NOT_AVAILABLE,3900.0,1.0635
1981106205636232832,328.78828219754513,0.03820714031870174,52.06426886079433,0.036079985635955866,0.47377293921986074,0.04737729110187353,14.316803,0.8697014,,,NOT_AVAILABLE,5754.0,
3115770487149358336,104.61548808269542,0.07473255257259016,2.601684925795063,0.07155231867669753,0.8412405046289384,0.08412404170850507,16.782425,1.5348244,,,NOT_AVAILABLE,4459.0,0.9225
5207893591545871488,109.03481528608599,0.043311373607870476,-80.54377410330792,0.049712478526690945,0.4763029490583031,0.04763028958447708,16.59037,1.3074627,,,NOT_AVAILABLE,4793.0,1.239
4082907546369920128,289.0182416366884,0.08581513042037722,-20.506235371250245,0.06940877556986756,1.0250286726313507,0.10250286212757684,16.242178,1.1696825,,,NOT_AVAILABLE,4914.5,0.1165
5980184992733875712,257.46952466170325,0.06168947842651463,-31.93686058810063,0.04698487336278558,0.6103558780643389,0.0610355842660421,15.593958,1.3548441,,,NOT_AVAILABLE,4432.0,
5880671802993674496,222.10919719273699,0.05356060220494272,-58.00875972107101,0.051940514768014374,0.7297438825473493,0.07297437815285567,16.984085,1.8578987,,,NOT_AVAILABLE,3893.0,
5927385585287154944,251.76250021022676,0.04912029389549212,-58.11511686854517,0.041531867438046946,0.6178037496933994,0.061780371913700706,16.161259,1.2255964,,,NOT_AVAILABLE,4873.6665,0.956
6199564942776212864,226.70752639956635,0.09220261277202775,-37.23155148382028,0.09254956289969452,1.5169624638252168,0.15169623408260888,11.863149,0.759078,,,NOT_AVAILABLE,5968.0,
3473827105863829632,181.43239756416406,0.03793575482474572,-29.814387386070845,0.0213970934712066,0.522623635817176,0.05226235865521655,16.059511,0.89266014,,,NOT_AVAILABLE,5601.0,0.2195
3057044441536096640,114.36627538329736,0.018845256112603626,-4.737963875621071,0.01396345240606795,0.2592639634872476,0.025926394396564145,13.643339,1.2508116,,,NOT_AVAILABLE,4933.9375,0.024
5685340263750307840,146.3583216697568,0.03738016295786499,-16.177828049276606,0.04130464809917825,0.5668453176654145,0.05668452590944039,15.2908325,0.7873602,,,NOT_AVAILABLE,5895.5,0.2953
6053305195978753408,184.5335646946705,0.06350128291302487,-64.33146552488203,0.044051182849311706,0.6638818750919128,0.06638818350435685,16.908943,1.1783237,,,NOT_AVAILABLE,4870.08,0.256
6064263444233418624,205.97070510262014,0.024950970097192597,-56.12404933070393,0.045515677452037856,0.689493544799883,0.06894934102803908,16.481983,1.3493538,,,NOT_AVAILABLE,4787.0024,0.781
5705524823335954048,132.23504763407823,0.021127778404116192,-19.092321317969322,0.019367252422338135,0.25885148766677385,0.025885142956510693,14.629516,0.5835104,,,NOT_AVAILABLE,6961.5,
5306888945613630976,140.52597075039733,0.027548857487363583,-56.44043018349068,0.02999999333545523,0.3143778834443763,0.031437782154420904,15.559795,1.335741,,,NOT_AVAILABLE,4726.58,
2138927390251042944,296.0220470416499,0.05056533970721135,56.52925285473753,0.06327217069685297,0.6026322399050154,0.0602632144060001,16.980944,1.0515518,,,NOT_AVAILABLE,5070.154,0.024
411139322122584448,18.54976815099312,0.06970127096550671,54.21794240638456,0.06509959812115419,0.9221284018106692,0.09221281503817577,16.822865,1.466795,,,NOT_AVAILABLE,4512.734,0.626
6062067272864705280,200.16066595821857,0.02813392331637697,-58.98615716750879,0.03302622889256619,0.4878961332996868,0.04878959732587388,16.408813,1.1561136,,,NOT_AVAILABLE,4889.0,0.942
1895985313931277952,334.64563317688715,0.02806720584966354,32.25818661148818,0.03733548237667067,0.47053465025021657,0.047053450983900645,16.078205,0.887558,,,NOT_AVAILABLE,5727.0,0.328
5941267538065756800,248.65689159824953,0.08385912691653763,-47.43742784877912,0.04683847387204779,0.9471376797571462,0.09471374093008539,16.79011,1.5572243,,,NOT_AVAILABLE,4305.937,1.0505
2128389980049667072,293.1831135947429,0.03100116806553577,47.092943789715314,0.03312837864906552,0.34111615139386653,0.034111604881311944,15.9063,0.68426037,,,NOT_AVAILABLE,6341.1196,0.3287
2098909152731983232,287.1556197654782,0.03475857892839663,37.160412213321734,0.048315321318835425,0.5113025369341316,0.051130236666474815,16.181084,0.95111847,,,NOT_AVAILABLE,5389.5,0.4803
196015955136363776,85.23130081065392,0.046565393249369265,42.84886417787102,0.040008696280532725,0.5059221037152588,0.05059219558535004,15.503203,1.5353785,,,NOT_AVAILABLE,4368.0,
3037583120083492864,118.6325739790001,0.0438832510937604,-10.250001627105725,0.03263541775956496,0.5774896576381607,0.0577489444048446,16.416111,0.9517565,,,NOT_AVAILABLE,5401.25,0.0503
5980196361397922176,257.4847271215405,0.056378481761586816,-31.720050130621075,0.041679318568128274,0.6186564384458066,0.061865621555700606,16.025688,1.3936892,,,NOT_AVAILABLE,4501.5625,1.6987
4213960952931052800,294.6055455263125,0.05244487078002318,-1.8671130790799233,0.04360444834447414,0.6168009840827501,0.061680071992090704,16.479223,1.2186117,,,NOT_AVAILABLE,4886.79,
5351250494591417216,159.85065946865382,0.04092097873536693,-56.93565300699467,0.03976828077579419,0.46933532408724493,0.04693351402190145,16.194696,0.9547157,,,NOT_AVAILABLE,5223.5,0.4972
5490136783287758848,108.76057634065891,0.029345581750586016,-55.733140157320115,0.03027626594815404,0.30109479992619664,0.030109468376048963,15.845439,1.1055098,,,NOT_AVAILABLE,5061.1733,
6727834173478132736,275.46177887946806,0.051445488209234794,-38.36805686443595,0.0472123441110045,0.5322656826437949,0.05322654324902703,15.77505,0.91135216,,,NOT_AVAILABLE,5415.44,0.4743
6829560886169845120,319.86885758041245,0.07048583934797303,-20.331530318992264,0.06063645938705805,0.9419895381741805,0.09419890634416492,16.04637,1.1801643,,,NOT_AVAILABLE,4892.18,0.383
4077558009983860352,278.3232241185648,0.04512850114565069,-23.78645258245544,0.049721726923414235,0.6284834471437583,0.06284831194156162,15.180641,1.0743914,,,NOT_AVAILABLE,5054.37,1.4563
5892161562067302400,214.52746058044633,0.03774286819779722,-57.435220055704896,0.0506787175882824,0.6413853446099859,0.06413850396297852,16.443941,1.3227701,,,NOT_AVAILABLE,4777.3335,1.097
4040723550164238080,268.84368382088195,0.05248141503117973,-35.406447832994324,0.04252418280417899,0.57898503213311,0.057898476049153,12.552389,1.7149563,-34.23845141752251,0.9011577886700451,NOT_AVAILABLE,4092.36,0.949
4094685003849830272,273.8276801542787,0.04903066212091598,-19.275280748825395,0.04800665818831931,0.5478489309298319,0.054784866398239984,15.834921,1.2078009,,,NOT_AVAILABLE,4885.0,1.0833
5314829378050338816,128.34135461494463,0.04549346548618065,-58.63683049519178,0.05007189886503546,0.47181159205143536,0.04718113666843585,16.550121,1.0141563,,,NOT_AVAILABLE,5490.404,0.354
3102568449176112640,104.92882301420433,0.03662575947600451,-3.9366324942579327,0.03342658030099438,0.43332223658959185,0.0433321991444766,15.367668,0.8915682,,,NOT_AVAILABLE,5529.027,
6785203666528191488,323.55485766394236,0.08644519512932511,-30.517354375758707,0.06881398007618018,1.1881696021638162,0.11881688671176156,16.524303,1.4123144,,,NOT_AVAILABLE,4566.5903,0.127
1816252093642914432,305.88685027616395,0.04529586177702223,19.434534725202695,0.05140809290564867,0.5778504108959642,0.057785008151588164,16.279057,1.1318235,,,NOT_AVAILABLE,4935.88,0.6358
5847407831037205632,213.8925809993824,0.0312926539784823,-68.7061721865468,0.03515092093550941,0.4808115314855663,0.0480811249639846,16.159575,1.1583595,,,NOT_AVAILABLE,4965.1777,
6725153113145700352,272.0055938095866,0.035314506247013405,-42.22709165223466,0.03515355863218982,0.3911506512109803,0.03911504325021361,14.799061,1.2597265,,,NOT_AVAILABLE,4801.125,
2005116653366362624,336.1510008201754,0.0394072133474599,54.95864769166574,0.03859408164126367,0.49158078081933365,0.04915804803871881,16.43887,1.1426105,,,NOT_AVAILABLE,4893.6675,
4378292891359535488,254.80543606509303,0.039637207707150054,-2.428429364780115,0.028337418793600376,0.5095731620141131,0.050957280194014194,15.739051,1.245923,,,NOT_AVAILABLE,5162.4473,
6702393909626688512,276.6715532122961,0.06076064333970908,-50.346372878913954,0.06640273227603401,0.6369775273381002,0.0636977112215838,16.336023,1.0466671,,,NOT_AVAILABLE,5444.1636,0.2915
5462547734443504512,155.05393347250833,0.03646900382689572,-28.406758902286814,0.03595639446889966,0.5043156851036582,0.05043153435065773,15.813168,0.8890028,,,NOT_AVAILABLE,5580.3335,0.423
1936434525651717120,346.43491294119514,0.04419479966392655,47.0964915494757,0.04717233766746772,0.6443293645450522,0.06443289033850842,16.446754,1.210002,,,NOT_AVAILABLE,4928.3335,0.653
5412841734336985216,146.5006987410332,0.049275581361796265,-44.27993086283073,0.056423409797393555,0.6999659066715175,0.06999653629628298,16.89784,1.320034,,,NOT_AVAILABLE,4806.7734,0.6773
3139633153646393216,111.29534378199374,0.048200970161370135,4.298513599205304,0.04358061966481853,0.5495833856358464,0.05495829623915754,16.010134,0.86068916,,,NOT_AVAILABLE,5593.1567,0.111
197339698416766080,84.30386049624552,0.045086779723392895,44.72389549651094,0.03924121847367511,0.5072882107542871,0.05072877996944225,15.897319,1.3970127,,,NOT_AVAILABLE,4884.0,
6150178252005499136,185.2353885610114,0.037202572810855115,-39.470303188621436,0.022462071585953605,0.46796286410278903,0.04679624628685484,15.476801,0.789341,,,NOT_AVAILABLE,5975.0,0.485
5791969973706141696,223.11225940275614,0.03113210090433808,-76.80078166326687,0.03130622536633345,0.3735513354155419,0.0373551027994553,16.04884,0.97892475,,,NOT_AVAILABLE,5357.0,
188721691919031168,78.7077925091498,0.04221325467570666,39.95163456002555,0.035828774473748035,0.5317592950542801,0.053175882750285834,15.487403,1.2277889,,,NOT_AVAILABLE,4921.0,
5227464520572841344,175.62205460239082,0.03399626655297416,-71.55664888538902,0.02741494690091692,0.34737270821901567,0.034737240774642665,15.810831,1.0052671,,,NOT_AVAILABLE,5250.6665,
6886229818545542144,312.63775890542655,0.03519584898987337,-15.689752720504977,0.022344779631176283,0.47631422488032393,0.04763137904809377,14.743357,1.1349583,,,NOT_AVAILABLE,4948.0,
2948878610764955520,103.23550133257451,0.048925500516511324,-14.909847417057199,0.05247725086728335,0.5812301222711872,0.05812295492607999,16.40665,1.3424959,,,NOT_AVAILABLE,4760.115,
5968659121493069440,249.7634209917478,0.025870246908997127,-41.24641313490284,0.02200941167493217,0.29799253159390154,0.02979922334772368,14.155743,2.0563545,,,NOT_AVAILABLE,3746.69,1.767
5923053543823826176,261.40794020103357,0.07589935793682445,-54.0020944180741,0.07343567301399426,0.7869711752373919,0.07869703950328295,16.978792,1.431179,,,NOT_AVAILABLE,4511.69,0.649
1868685574094871552,318.5431918503079,0.046067483555490785,37.49078173598879,0.04915378173267331,0.6868304003665343,0.06868297601073187,16.932999,1.4010525,,,NOT_AVAILABLE,4480.0,0.7498
4037189444971892224,270.8023483842478,0.047013079299718444,-36.63214121875737,0.047295060133792,0.5800362638311545,0.058003564881064396,15.661156,1.0573082,,,NOT_AVAILABLE,5161.86,0.9003
4044103547643077632,270.29046642322334,0.07254366249066306,-31.04660499339652,0.06469508580590125,0.7434738077100018,0.07434730397681655,16.35779,1.2901249,,,NOT_AVAILABLE,4843.233,0.873
4536960051409796352,279.0323338244621,0.011555088847701317,25.44100316148429,0.017250684423154344,0.2066721685936485,0.020667195133339693,14.229962,1.4824553,,,NOT_AVAILABLE,4642.2075,0.584
5885895273492358400,236.66328226091312,0.05687305746623573,-52.54462922657235,0.03834606388070986,0.698263845581846,0.06982630267532246,16.806683,1.4854584,,,NOT_AVAILABLE,4471.4126,
6802446585832139264,314.53521880848234,0.06288075464747821,-26.11876688258839,0.035323516629787714,0.9104266552185447,0.09104255384128039,15.922325,1.2448006,,,NOT_AVAILABLE,5039.3335,
2904560183263783040,86.39284495904106,0.031202140168831192,-29.025804571947788,0.038423383333987565,0.44164128252191603,0.044164074547492896,16.316347,0.8483658,,,NOT_AVAILABLE,5779.0,
3035093860122624768,112.66130487479892,0.023294695576006292,-10.850272971004609,0.021837962436112246,0.3418866585645413,0.03418862241254862,15.058406,0.8384714,,,NOT_AVAILABLE,5778.0,
4223809965769766656,302.2954772110947,0.04086392509102053,-1.3438761636960117,0.02348520051013396,0.4947209327215084,0.0494720295583306,15.688333,1.1975174,,,NOT_AVAILABLE,4887.0,
6871656650916176256,295.9438770155531,0.05967294299855454,-17.347514165076277,0.054548056618341015,0.7178390313410146,0.07178380813594071,16.286774,1.04568,,,NOT_AVAILABLE,5218.0,0.1312
5342488830026235520,173.77011602940115,0.038613344281770004,-58.159519311726626,0.03250921838934852,0.49228064331610855,0.049227996680717555,16.020437,1.1187716,,,NOT_AVAILABLE,5054.0,0.9735
504977588676509696,31.516800836119472,0.03649720504058685,56.224922408881916,0.05493492992528085,0.6425836500389847,0.06425828048811852,16.586742,1.2042475,,,NOT_AVAILABLE,4899.0,0.6995
166388583535551616,64.33825210085732,0.06908652970264052,31.150235562462072,0.029340761023735673,0.7807733627675592,0.07807723365171933,16.22301,1.2872152,,,NOT_AVAILABLE,4870.785,0.6917
5863606935846192896,197.62309168052397,0.024010578987740817,-61.073694268367646,0.02544583150676193,0.3891970236531477,0.0389196451505728,15.654724,1.2640095,,,NOT_AVAILABLE,4788.455,
4596687206654518656,269.5503234359422,0.04300188972135861,30.07983385036282,0.05387015412051079,0.6057310275538673,0.060573016655070706,16.9465,1.1861057,,,NOT_AVAILABLE,4877.5947,0.408
1984672849542644608,346.65259866697244,0.023392444770053093,48.65790984029167,0.024034093949805303,0.32551615228670205,0.032551569179301555,15.650633,0.86121845,,,NOT_AVAILABLE,5555.467,
5894294648987082496,220.66110798264017,0.06154482071059529,-54.10294744987608,0.0732769745542298,0.9537244160847254,0.09537229598087812,16.271162,1.9874535,,,NOT_AVAILABLE,3957.25,
5306363447777230208,144.62252737383588,0.0646713169590672,-56.036525324170775,0.05746587710071611,0.7081596081365156,0.0708158496493278,16.652433,1.1798811,,,NOT_AVAILABLE,5143.45,
2290908072193213824,311.49823081899007,0.02456811326824696,78.55404505754825,0.028403200679565307,0.2613664489213452,0.026136605781080898,15.597998,1.4898558,,,NOT_AVAILABLE,4412.0,
5446593953867208448,154.83504633350188,0.0819963298539959,-35.07473496825489,0.09878489949732805,1.3691820547726754,0.13691800031154708,16.516949,1.5738726,,,NOT_AVAILABLE,4361.0,0.454
1863036283353616512,310.8930720489055,0.015120047894848623,32.82584165031692,0.02033067608883935,0.24528349772542385,0.024528310900027196,14.601694,1.688201,,,NOT_AVAILABLE,4055.4124,0.961
1815761062921027456,308.6190296175407,0.03287327990040107,19.532728449058087,0.053948428275842654,0.43136500322590504,0.04313643060470657,15.164814,1.2349043,,,NOT_AVAILABLE,4953.9067,
4106249667200496768,279.18933402733205,0.034511481911754786,-12.672373813578906,0.035209280222634864,0.4323803283462616,0.04323796203286766,13.877399,2.4705524,,,NOT_AVAILABLE,3870.35,2.3668
5639980701831807360,127.56286259704983,0.026690360789475384,-32.6460780601915,0.033891999158093176,0.46036707389660064,0.04603663282050984,15.822452,0.8903456,,,NOT_AVAILABLE,5555.08,
5197874085681200000,178.56665037471595,0.06372323499536353,-81.4676554028073,0.044158983209839554,0.5701329404352724,0.05701320387432977,16.837189,1.2251453,,,NOT_AVAILABLE,4891.3335,0.7517
5426071367480438400,140.9819322692987,0.030276030785067673,-41.911161146939826,0.034443002458078624,0.416699746012134,0.041669906448482355,16.080793,0.95086765,,,NOT_AVAILABLE,5394.6665,0.6258
1895562070673641600,334.8073350927618,0.02539609886547,30.90410190420895,0.035671551718405116,0.47670823486313446,0.047670747025921494,15.355565,0.9262762,,,NOT_AVAILABLE,5593.85,
2235691938277787904,298.30761887192324,0.026363767658781484,58.80850405916133,0.026570648898490968,0.27569354639157817,0.02756930909021877,15.273471,1.3362007,,,NOT_AVAILABLE,4922.0,
2106822922030675840,283.8845157966562,0.02378747016089871,45.2421126361176,0.030682223332404966,0.28727534450437114,0.028727489118681504,15.431539,0.51749516,,,NOT_AVAILABLE,7279.6665,0.6917
198987419671632128,75.14429902725189,0.029064823416768106,38.97585359130849,0.02402099230984379,0.3059082153527177,0.03059077118516478,14.15674,0.8359947,,,NOT_AVAILABLE,5634.0,1.9403
4501556120591167616,270.9120906549333,0.01444636827356438,15.896632765115399,0.021392379297335687,0.23978530080482724,0.023978488154560527,13.832753,1.2779617,,,NOT_AVAILABLE,5021.75,0.0645
3326200794907158912,98.00253182479769,0.07077012725583248,8.013633859745099,0.07764251259814074,0.9518604670249944,0.09518588512763332,16.695114,1.3895054,,,NOT_AVAILABLE,4507.1123,0.305
3147914576443327872,121.40489461319221,0.0796341197264337,11.293368769732623,0.05255380717323458,1.0950145651243048,0.10950126466556559,16.864542,1.3447342,,,NOT_AVAILABLE,4909.5,0.032
4404516488495186816,236.17960898540107,0.0461844075432586,-0.16488724063760046,0.027560084080378085,0.5723128134945625,0.05723118102240279,15.660817,0.8900671,,,NOT_AVAILABLE,5683.1133,0.382
508104737185978368,28.79487276355456,0.019098436631893277,60.31213939667013,0.026479556908419515,0.36441101819522237,0.03644103618813459,15.829838,1.3747053,,,NOT_AVAILABLE,4807.9663,
2198255800748452608,330.4223191172329,0.04990727768925139,56.467332457508114,0.03580944782307476,0.44475761906605343,0.04447568330324317,15.652826,1.3122749,,,NOT_AVAILABLE,4933.67,
6728394993105079680,281.4314081294536,0.04142116641598585,-41.27215666361472,0.042725062428689245,0.5090443209231994,0.05090434179013481,15.523565,1.0056562,,,NOT_AVAILABLE,5325.0,1.032
6734531092656061312,276.5666448231934,0.05776365308982206,-34.81178965167357,0.058630251510685266,0.648939532180538,0.06489383227787165,16.214706,1.0182562,,,NOT_AVAILABLE,5255.5,0.279
4037237101949038208,269.53387271276586,0.03157716425500581,-37.32161315626183,0.025426699440457886,0.3415764707940096,0.03415758055785796,14.741728,1.0421934,,,NOT_AVAILABLE,5169.465,
5692686581986433920,123.64321020957158,0.012624167366285062,-28.845677592538852,0.013757010263999742,0.18202188536070943,0.018202153769224873,13.949932,0.58665085,,,NOT_AVAILABLE,7048.3335,
4158326519252079744,270.1634084678171,0.03486962249435481,-9.459797382719314,0.03317784861298849,0.41507863983859805,0.04150778372641762,14.305733,2.4426432,,,NOT_AVAILABLE,3938.0,2.424
5694838085721183104,126.85975797646775,0.020672076310485524,-26.872752968294563,0.02870272108699152,0.4409838628570088,0.04409830300198228,16.095547,0.9107981,,,NOT_AVAILABLE,5445.25,0.4903
5987665004626359168,237.21035458135128,0.05308211012099788,-46.93067635829136,0.032022251212426064,0.6352245295975871,0.063522333660525,16.162346,1.1109533,,,NOT_AVAILABLE,4939.7075,0.6793
5510226647434923904,109.20129115081767,0.07002926861320787,-47.581785928601086,0.08208153612429388,0.8658419223694953,0.0865840292090968,15.742983,1.0635242,,,NOT_AVAILABLE,5170.7437,
180564548292536064,78.08621295990429,0.061652945940304786,31.97490151699734,0.05059534279527599,0.7152123645544062,0.07152110305586985,16.296467,1.4617481,,,NOT_AVAILABLE,4417.5864,
5228303825893762304,173.05500357947344,0.04789350660337096,-70.92494089743289,0.04215302463348156,0.5239392127110815,0.05239382322801953,16.579044,1.1715546,,,NOT_AVAILABLE,4914.42,0.8723
3562450045163899136,165.4402238851207,0.0472145629215962,-16.165404391102182,0.041331868364793745,0.5188290037141021,0.05188279754280372,15.030555,0.8416405,,,NOT_AVAILABLE,5760.0,0.8923
5725078744287039232,122.20675926213244,0.0132238377332778,-14.24796401340129,0.00809649766088542,0.20801371080148034,0.020801329884864023,13.734515,1.1970816,,,NOT_AVAILABLE,5037.755,
2029470286168838912,302.69313510749487,0.05900611732112488,29.044279416716403,0.06881328835698439,0.8552516905290557,0.08552499982034853,16.88184,1.8887577,,,NOT_AVAILABLE,3947.0,
6079683545036071040,190.71926029374637,0.041141628712506984,-49.331347657380995,0.03093529329745019,0.6639985666800156,0.0663997142999603,15.768232,1.0316839,,,NOT_AVAILABLE,5175.4937,0.6
5337738149537480448,166.88040757999693,0.02906275128628099,-60.07995169670306,0.030603348108698677,0.37421900668890196,0.03742182337083173,16.030785,1.2175817,,,NOT_AVAILABLE,4892.295,
2202892299536708992,331.1365364312656,0.03112383207688822,59.97716747628914,0.03022009437345909,0.3507135310365284,0.03507127676352729,15.570762,1.0815191,,,NOT_AVAILABLE,5006.63,
2432674325473077760,356.4955375350941,0.05093354781488672,-12.278115961469243,0.04145856109164016,0.5606840225167701,0.056068280068215286,16.013477,0.88104343,,,NOT_AVAILABLE,5480.3335,0.171
4520617391630257152,285.1907530210058,0.025731921879502927,21.72746298690262,0.040128138945408565,0.5640938408481173,0.05640925566517293,16.303602,1.1961126,,,NOT_AVAILABLE,4889.6665,0.8738
5800177106473250688,224.1829265817113,0.027539100240130655,-68.43920371853277,0.03434220909408623,0.47672568200431714,0.04767245844957499,15.794677,1.071703,,,NOT_AVAILABLE,5062.0,
5747579523894058368,130.7654772714637,0.05553389977726824,-11.956187215390152,0.06928319476181581,0.8009897321557575,0.08009879333171406,16.62009,1.3226318,,,NOT_AVAILABLE,4729.89,0.6438
4299301162821669504,302.8889887825381,0.03343371927666972,9.091409759420936,0.029684008788554303,0.5260397499581434,0.052603851857294694,15.401769,0.94721985,,,NOT_AVAILABLE,5317.0,0.803
5584831569397141760,111.68534818137141,0.048863114617487345,-40.11983415802892,0.055943720920428874,0.607831077746159,0.06078296211822171,16.964855,1.3384151,,,NOT_AVAILABLE,4776.51,0.7107
6071610415278034048,187.31338476868464,0.04149282302897063,-57.48513684144574,0.04037756043682946,0.5797079118385815,0.05797065495634001,16.563683,1.4995861,,,NOT_AVAILABLE,4442.9453,
5845272270223850240,201.5600264672593,0.014170965289303053,-68.35494224512799,0.014604137686215084,0.1870009840725469,0.018700054274804288,13.813984,1.8627262,,,NOT_AVAILABLE,3900.0,0.772
5299422230858962304,139.6262489137155,0.031470248073340236,-60.44929875903384,0.03002150539599505,0.318080154646651,0.031807939767431084,15.427209,0.7899294,,,NOT_AVAILABLE,6012.0,
4038958520417149184,270.38828357154637,0.05612690419747536,-35.85973500409092,0.049624741007174615,0.5190125710255349,0.05190112706404295,11.557278,1.9472303,11.08861454926354,0.20758082696119837,NOT_AVAILABLE,4083.6067,1.1273
2071027805605317632,306.94000407356674,0.03343926531942387,45.594934694493546,0.03846379158510841,0.4195282337609473,0.04195272120090016,16.117407,1.3636608,,,NOT_AVAILABLE,5039.75,
3120273369519213696,96.1503867424952,0.024205338947151687,0.17806381790418027,0.024542585614792226,0.27904882607840026,0.027904812418149412,13.815306,1.9176836,,,NOT_AVAILABLE,4022.515,1.3003
4722033731242250368,50.403873331612914,0.050683313158834564,-63.17229576238737,0.047056188898129486,0.516875838149627,0.051687455253690257,16.800064,0.95484734,,,NOT_AVAILABLE,5380.3335,0.109
94063258411551488,31.480778809361723,0.0440279936158128,20.126790151931832,0.03378263255756236,0.48500449126911616,0.048500330958893986,15.615903,1.0096874,,,NOT_AVAILABLE,5299.59,1.1445
5244994103176144384,151.7056393712907,0.02465612301443072,-66.7572705293669,0.023634785288006936,0.2641052703021777,0.026410460235853264,15.490641,1.2971201,,,NOT_AVAILABLE,5047.88,