#solution_id,designation,source_id,random_index,ref_epoch,ra,ra_error,dec,dec_error,parallax,parallax_error,parallax_over_error,pmra,pmra_error,pmdec,pmdec_error,ra_dec_corr,ra_parallax_corr,ra_pmra_corr,ra_pmdec_corr,dec_parallax_corr,dec_pmra_corr,dec_pmdec_corr,parallax_pmra_corr,parallax_pmdec_corr,pmra_pmdec_corr,astrometric_n_obs_al,astrometric_n_obs_ac,astrometric_n_good_obs_al,astrometric_n_bad_obs_al,astrometric_gof_al,astrometric_chi2_al,astrometric_excess_noise,astrometric_excess_noise_sig,astrometric_params_solved,astrometric_primary_flag,astrometric_weight_al,astrometric_pseudo_colour,astrometric_pseudo_colour_error,mean_varpi_factor_al,astrometric_matched_observations,visibility_periods_used,astrometric_sigma5d_max,frame_rotator_object_type,matched_observations,duplicated_source,phot_g_n_obs,phot_g_mean_flux,phot_g_mean_flux_error,phot_g_mean_flux_over_error,phot_g_mean_mag,phot_bp_n_obs,phot_bp_mean_flux,phot_bp_mean_flux_error,phot_bp_mean_flux_over_error,phot_bp_mean_mag,phot_rp_n_obs,phot_rp_mean_flux,phot_rp_mean_flux_error,phot_rp_mean_flux_over_error,phot_rp_mean_mag,phot_bp_rp_excess_factor,phot_proc_mode,bp_rp,bp_g,g_rp,radial_velocity,radial_velocity_error,rv_nb_transits,rv_template_teff,rv_template_logg,rv_template_fe_h,phot_variable_flag,l,b,ecl_lon,ecl_lat,priam_flags,teff_val,teff_percentile_lower,teff_percentile_upper,a_g_val,a_g_percentile_lower,a_g_percentile_upper,e_bp_min_rp_val,e_bp_min_rp_percentile_lower,e_bp_min_rp_percentile_upper,flame_flags,radius_val,radius_percentile_lower,radius_percentile_upper,lum_val,lum_percentile_lower,lum_percentile_upper,datalink_url,epoch_photometry_url
1635721458409799680,Gaia DR2 76868614540049408,76868614540049408,1502103335,2015.5,30.058830665676748,0.08125311225121026,13.044317237208903,0.07261894529212745,223.63488549500343,0.10662451083673868,2097.406,1096.5646384949398,0.17114020382259593,-1772.8647231285893,0.15255034643004994,0.041068777,0.20739512,-0.059100363,-0.047431756,-0.43672618,-0.27516648,-0.41661996,0.25194305,0.4970144,0.3034935,119,119,115,4,22.3408,882.8067,0.23373820148817195,17.362542902964353,31,true,15.808321,1.258693616513264,0.022220506126807302,-0.068856314,14,8,0.101757824,0,14,false,111,1015989.7761919501,879.9438769446754,1154.6074,10.671143,13,128053.55814160383,375.32612869110613,341.17944,12.582909,14,1383895.2522578738,7051.148295034433,196.26523,9.409162,1.4881536,1,3.173747,1.911766,1.261981,,,0,,,,NOT_AVAILABLE,147.66931747055472,-46.49657438854009,32.51522965615337,0.7436669265181696,100002,3305.0,3285.0,3477.72,0.242,0.1659,0.5315,0.1513,0.1134,0.2677,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+76868614540049408,
1635721458409799680,Gaia DR2 4375233191015944192,4375233191015944192,1284535708,2015.5,261.4359681239878,0.021528577580472406,2.1063223402177678,0.020996709637443774,129.6231231919722,0.028632177724673632,4527.1836,-580.2070493199498,0.05383053405726689,-1184.7258446575295,0.04695358478425212,0.00488081,-0.018817505,-0.10728684,-0.1521801,-0.05789598,-0.2361417,-0.34450147,-0.17949164,0.055662457,0.37298572,288,288,285,3,8.691797,539.1287,0.0,0.0,31,true,152.57474,1.439255265854727,0.0060048369523125105,0.073866494,32,12,0.043085337,0,37,false,296,3.1969397200403977E7,12253.37304539016,2609.0283,6.9265294,29,1.0756305581248708E7,16190.395209796858,664.3634,7.77223,30,3.0342037794942014E7,34407.73147678282,881.83777,6.056808,1.2855526,0,1.7154222,0.84570074,0.8697214,,,0,,,,NOT_AVAILABLE,24.75159135915535,19.97533447158592,260.52868952885785,25.264471767099767,100001,4077.0774,3944.5,4877.737,0.681,0.3459,0.946,0.2945,0.1566,0.4608,200111,0.6929305,0.4841176,0.7402931,0.11952808,0.11946524,0.119590916,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+4375233191015944192,
1635721458409799680,Gaia DR2 685103912857072640,685103912857072640,1584875412,2015.5,135.09572042091042,0.10643232986842824,21.832144809764195,0.08213215501720043,156.75836404049457,0.13291314757695238,1179.4045,-515.6620105792754,0.20257411400549466,-592.0613623122413,0.13606517068993687,-0.5707608,-0.054978676,-0.33920735,0.43612197,-0.032751467,0.34173933,-0.6180732,0.535955,-0.23488294,-0.57754624,228,0,226,2,42.87037,2899.0435,0.6842580658286005,118.49538222719534,31,false,2.051842,1.0982786275423249,0.019203831570940938,-0.050663847,26,12,0.21383435,0,27,false,235,79878.37540364938,40.8499555860723,1955.409,13.432293,21,3917.753610771946,32.84857595217021,119.267075,16.368795,25,133616.60274977516,458.7256704874192,291.2778,11.9472685,1.7217971,1,4.421527,2.9365025,1.4850245,,,0,,,,NOT_AVAILABLE,205.30124587440685,37.608023806523065,131.27165786566545,4.619636948927982,100002,3293.0,3279.5,3297.0,0.566,0.2479,1.01,0.3993,0.1689,0.6711,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+685103912857072640,
1635721458409799680,Gaia DR2 3243715604392800512,3243715604392800512,275897683,2015.5,57.6826095476262,0.08219261400976487,-6.100800626721694,0.0591808340463821,100.55992417936527,0.105048489496267,957.2715,-445.44486989420284,0.15166188331563263,-1371.116808962438,0.15299033982725127,-0.0673614,0.52720034,-0.006370656,0.03697604,-0.29950246,0.11476908,0.2233579,0.08638824,-0.09977771,0.33585367,173,173,167,6,30.305853,1545.8892,0.27479712206475454,32.89603540867715,31,true,11.820287,1.3113941950076173,0.020248064796914062,-0.043676138,23,11,0.092529014,0,57,false,448,493080.5649496995,748.4676437622536,658.78674,11.456071,51,80556.46761887337,85.56815531780484,941.4305,13.086137,51,627973.3324776564,559.5962288779408,1122.1901,10.267067,1.4369453,0,2.8190699,1.6300659,1.189004,,,0,,,,NOT_AVAILABLE,194.98666696452128,-42.542909594436715,53.88945883499854,-25.579656007672973,100001,3589.0,3461.0,3781.9333,0.015,0.0,0.1081,0.009,0.0,0.0655,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3243715604392800512,
1635721458409799680,Gaia DR2 4911306239828325760,4911306239828325760,436552825,2015.5,24.95057933205967,0.04078369975729464,-56.19640157291552,0.03387070586431592,122.13334113520919,0.05227245559752535,2336.476,309.1024216438181,0.07971138857938773,10.685618547999841,0.06530600401748349,-0.015566737,0.19116545,-0.03856891,-0.021463377,0.18792185,0.12160964,-0.22381061,0.05321849,-0.5386879,-0.05000878,345,345,313,32,32.29474,2003.5591,0.2263284711021519,26.6743759837041,31,true,17.399952,1.553701290807862,0.010572580817108818,-0.028251903,41,19,0.047867477,0,50,false,393,1.0807753016092822E8,111247.13471763744,971.5084,5.6040273,32,4.970075866336658E7,74984.2886728311,662.8156,6.110481,36,7.902955584333855E7,198371.73872130553,398.3912,5.017446,1.1910923,0,1.0930347,0.5064535,0.58658123,20.138343011875897,0.15670259848911083,20,5000.0,4.5,-0.25,NOT_AVAILABLE,289.59262306011476,-59.661696194330325,347.13433027687717,-58.84100545165846,100001,5072.6665,4977.0,5182.5,0.189,0.0922,0.2443,0.091,0.0479,0.121,200111,0.72236025,0.69206655,0.7503972,0.31127745,0.31090945,0.31164545,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+4911306239828325760,
1635721458409799680,Gaia DR2 4911306239828325632,4911306239828325632,541558992,2015.5,24.95125177735008,0.042390450037758015,-56.193253444734914,0.03887795383833652,122.05515593526933,0.053138730631993494,2296.915,262.37820589104905,0.0810145249958479,15.332993287814066,0.07229214134285744,-0.07381541,0.21388344,0.16547085,-0.11532293,-0.02753271,-0.042881332,-0.10110302,0.114825,-0.40803033,-0.096004546,386,386,341,45,39.973244,2799.7468,0.26798644363457624,34.27700212281624,31,true,12.449428,1.5838921919877484,0.011447905027780852,-0.042793732,43,20,0.049780056,0,59,false,438,1.2098080878967346E8,123959.50109996274,975.97046,5.4815745,36,5.627777601972813E7,90575.21538305486,621.33746,5.975546,39,8.66069243174668E7,241357.2174816468,358.83295,4.9180384,1.1810526,0,1.0575075,0.49397135,0.56353617,21.585933006118154,0.161285589498053,22,5000.0,4.5,-0.25,NOT_AVAILABLE,289.5896340610926,-59.664483936284704,347.13908946063725,-58.83900881269594,100001,5083.0,5026.7974,5220.0,0.1255,0.053,0.383,0.0665,0.027,0.1861,200111,0.7608863,0.7214712,0.77799577,0.3481887,0.34777716,0.34860024,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+4911306239828325632,
1635721458409799680,Gaia DR2 6378584028690858496,6378584028690858496,647707690,2015.5,343.9220389779163,0.025202455475129643,-75.46322967059034,0.02705280653610551,116.41271929743458,0.029138304641098053,3995.1782,-1026.3268248121024,0.05290596339493173,-1059.317591253362,0.05319493770790151,-0.3055868,0.14720747,-0.35042408,0.11702051,-0.14243661,0.17386878,-0.23653905,-0.030850032,-0.27212527,-0.22323628,265,265,261,4,19.822412,1015.8056,0.10405792522407255,5.474030729474844,31,true,57.522602,1.336860898933253,0.007409161002107183,-0.13245386,30,19,0.042797882,0,38,false,308,3648821.1913494323,2042.7139836040742,1786.2615,9.282985,33,769826.1977989498,1329.0637426978892,579.2244,10.6354065,33,4361951.246030292,5653.786730727344,771.5097,8.162718,1.4064206,0,2.4726887,1.3524218,1.1202669,,,0,,,,NOT_AVAILABLE,311.9953871492667,-39.55986232190234,298.25235215923226,-59.36823537148094,100001,3685.0,3523.115,3882.9448,0.3447,0.0046,0.6291,0.1943,0.0029,0.3541,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+6378584028690858496,
1635721458409799680,Gaia DR2 5138510181584617856,5138510181584617856,1384873121,2015.5,31.276089358487845,0.05516790681998169,-17.61537947486394,0.06441142034565313,105.94657264883429,0.11108448290836476,953.74774,1269.7935426038193,0.21766272146006288,-166.92685108712865,0.14554131036968285,0.33246332,-0.19850503,-0.22528419,-0.05393606,-0.115122005,-0.082035236,-0.22049434,0.5708813,7.354107E-4,-0.048994172,261,261,242,19,31.516705,1795.8203,0.2914988274290439,33.007307708980036,31,true,10.585898,1.3464723697624494,0.016825962526365958,0.017985092,27,10,0.117084466,0,36,true,280,4084574.8266541488,2601.6676210936325,1569.9834,9.160499,32,909984.552579853,2814.0774345387963,323.36868,10.453803,34,4825675.762842784,10460.774257066285,461.31152,8.053024,1.4042245,0,2.4007788,1.2933044,1.1074743,,,0,,,,NOT_AVAILABLE,187.52678026453304,-70.52801870115424,22.27100040761597,-28.32558162863815,100001,3876.4797,3604.5,4253.75,0.609,0.2329,0.853,0.317,0.128,0.45,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+5138510181584617856,
1635721458409799680,Gaia DR2 922225002820369152,922225002820369152,1067199518,2015.5,119.55416818532466,0.04934090510985394,41.30073793715854,0.04248032245829895,113.08969444521574,0.06614912117450078,1709.6174,217.00386745248485,0.09963534506083299,-687.7614290810731,0.07530674634542256,-0.1266747,0.014857092,0.032174457,0.041616134,-0.26583716,-0.05166589,0.24387291,0.4097279,-0.13153699,-0.072642766,185,185,178,7,19.566248,849.9102,0.16615223317339026,9.720409438398883,31,true,28.877293,1.3051876715006818,0.015739685923601712,-0.09631939,22,13,0.05827597,0,22,false,183,1021197.7527644924,506.25468027882613,2017.1621,10.665591,19,172349.00566847794,320.2265536356289,538.2096,12.260366,19,1314349.808577131,2154.808780550488,609.96124,9.465142,1.4558383,0,2.7952242,1.5947752,1.200449,,,0,,,,NOT_AVAILABLE,178.7340024991709,29.53971907072619,113.25885861434062,20.21827846553202,100001,3676.93,3330.0,3932.6,0.0547,0.006,0.2613,0.0107,0.0029,0.1534,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+922225002820369152,
1635721458409799680,Gaia DR2 3705324881043314304,3705324881043314304,1352653469,2015.5,195.13560570589786,0.27082512568227235,5.686535214722041,0.10662175761239094,116.8095676223857,0.19739598157941085,591.7525,-939.5605292534581,0.788594181571679,227.32006484459225,0.22956416227858054,-0.16687927,0.73189986,-0.92889315,0.43405485,0.16692081,0.018864498,-0.8027563,-0.8095424,0.24216534,-0.42970896,364,364,348,16,49.40916,3943.4885,0.28718431946758055,54.29268813104771,31,true,10.716385,1.2333021665761563,0.017513942285515772,0.100819156,41,9,0.42668724,0,41,true,353,370260.0049522802,413.1078854367193,896.2792,11.767098,41,46788.82611200912,138.92193817789823,336.7994,13.676033,41,516299.08796202403,747.6838798898565,690.53125,10.479667,1.5207906,0,3.1963663,1.9089346,1.2874317,,,0,,,,NOT_AVAILABLE,309.10818734771107,68.44903569822903,191.70248655700976,11.201490717573575,100001,3299.25,3283.5,3526.6133,0.405,0.0043,0.6991,0.184,0.0042,0.396,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3705324881043314304,
1635721458409799680,Gaia DR2 2202703050388170880,2202703050388170880,241869550,2015.5,327.9089965447626,0.5370542839184069,59.29445302189826,0.5632084482995342,123.05682256536944,0.5943649721374664,207.03915,-79.19020587385242,1.1863896072380173,10.516803796759074,1.1725900174697201,0.032755993,0.19705203,-0.13326174,0.04831209,0.2859793,0.026134549,-0.16794895,-0.10771835,-0.050991654,0.018065555,226,226,209,17,269.72205,198004.88,3.918768695490243,5716.609992218651,31,false,0.060724817,1.279504016217218,0.2153337060103743,0.119857885,24,16,0.58380634,0,45,false,358,3327210.7235119008,2403.0300836894153,1384.5897,9.383165,41,621670.5005892281,1328.1185205695047,468.0836,10.867488,40,4172925.577576971,5727.052861543569,728.63403,8.210818,1.4410257,0,2.6566696,1.4843225,1.1723471,,,0,,,,NOT_AVAILABLE,101.73016030774433,4.038859133524617,12.147418962111447,63.735642402932655,100001,3551.7876,3325.0,3911.77,0.718,0.4227,1.068,0.394,0.217,0.5911,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+2202703050388170880,
1635721458409799680,Gaia DR2 2202703050401536000,2202703050401536000,947626208,2015.5,327.91638403846713,0.017068219288534563,59.29293245442738,0.019365317997363497,118.12427093474675,0.020770564361255954,5687.0996,-86.79871400522268,0.03807140768506285,-19.189739843742345,0.04215665411265071,-0.06659601,0.25918588,-0.17298757,-0.15448466,-0.029408444,-0.117215335,0.06450426,-0.21555158,-0.1623783,-0.038426366,215,0,215,0,-2.7125182,158.61725,0.0,0.0,31,false,41.543774,1.5612072688419734,0.005015743501404575,0.09533158,25,16,0.0499836,0,40,false,325,33208.86957202139,10.351355076978825,3208.1665,14.38523,30,16135.71009789461,28.50678611830451,566.0305,14.831918,29,24879.524795761048,27.874829705128413,892.54443,13.772315,1.2350687,0,1.0596027,0.4466877,0.61291504,,,0,,,,NOT_AVAILABLE,101.7321354701556,4.035300948211196,12.150327087504476,63.731784124159375,100001,5100.065,5015.65,5478.1797,0.3472,0.0686,1.0573,0.22,0.037,0.696,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+2202703050401536000,
1635721458409799680,Gaia DR2 3098328216938651264,3098328216938651264,1346922457,2015.5,122.9945319511419,0.14474087716955678,8.751109014554414,0.11418584632439337,145.47565953760886,0.5695432817688637,255.42511,1078.9306343870342,1.6967053662104559,-5096.181355953146,0.41474837628749833,-0.4782326,0.10752476,-0.12670952,-0.061055526,0.21631338,-0.22341819,0.67025,-0.9497309,0.46059433,-0.56796104,240,240,232,8,56.838375,4863.3735,0.4264982244123353,86.3866778953111,31,true,4.8541493,1.3139849901129765,0.02116608121556213,-0.21067457,28,6,0.8630992,0,30,false,246,530944.7910137856,1069.4212516558969,496.47864,11.375742,26,75545.1742109997,196.93949367793502,383.59586,13.155871,25,693528.3538482413,663.9139620407257,1044.6057,10.15926,1.4485,0,2.9966116,1.7801294,1.2164822,,,0,,,,NOT_AVAILABLE,214.1501260338913,21.84965025903784,123.24514265382001,-10.961687724606088,100001,3304.5,3300.25,3502.6675,0.0495,0.0066,0.1598,0.0293,0.0032,0.0878,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3098328216938651264,
1635721458409799680,Gaia DR2 2947050466531873024,2947050466531873024,474927747,2015.5,101.28669244997666,0.3202792501889086,-16.72080547130984,0.2888855957999514,376.68011318544626,0.4525695839121846,832.3143,-459.67908354236243,0.5448512438797634,-915.0229457593673,0.5282120666326883,-0.096039355,0.62727755,0.30132198,0.24903393,0.06672636,0.14429498,-0.01991605,0.5602732,0.2386224,-0.083084986,113,113,100,13,53.477695,4373.902,1.057888613268849,198.92191526539162,31,true,0.83209735,2.0674565573070893,0.06629425493631666,-0.35658345,13,8,0.30625758,0,13,false,99,7683565.582103197,14299.849560674937,537.31793,8.474459,9,7112345.738742475,133992.4930439788,53.08018,8.221356,9,3248409.407940577,129315.47087132302,25.120037,8.482743,1.3484306,0,-0.26138687,-0.2531023,-0.008284569,,,0,,,,NOT_AVAILABLE,227.23436457216982,-8.89272117801058,104.0817241149013,-39.60994748218134,102011,9267.0,7245.0,9725.75,,,,,,,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+2947050466531873024,
1635721458409799680,Gaia DR2 3288921720024442496,3288921720024442496,901998400,2015.5,72.46205873889723,0.32816622845749455,6.961329039476517,0.267101172862606,124.3489444116274,0.39121040622968317,317.85693,462.10354675180855,0.7482293373060019,12.132267119823997,0.5704959419618219,0.10962032,-0.30823198,-0.49807987,-0.054627903,-0.13268395,-0.008074648,-0.57311827,0.37530696,0.2042248,-0.05471646,364,364,340,24,234.70345,117098.4,1.9828728550937749,2176.473905426695,31,false,0.23233505,2.285840238895097,0.08980656771085407,-0.0076038362,41,14,0.38556254,0,44,true,357,1.2279365188502185E9,3048414.788751834,402.8115,2.965426,41,5.500470395754379E8,7622289.139205369,72.16297,3.5003886,42,6.547489287995392E8,2668558.613961123,245.35677,2.721733,0.9811549,0,0.7786555,0.53496265,0.24369287,22.536199098376372,3.763212661396202,2,6500.0,4.5,0.0,NOT_AVAILABLE,191.4531737965383,-23.06310707043782,71.92679290639174,-15.38436762329628,101001,5980.0,5051.0,6626.0,,,,,,,200111,1.6415254,1.3370484,2.3008869,3.1045215,3.0911534,3.1178896,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3288921720024442496,
1635721458409799680,Gaia DR2 2452378776434276992,2452378776434276992,1639029753,2015.5,26.00930287666994,0.4121728382090115,-15.933798650941204,0.3504836018044484,277.516215785613,0.5173091113383503,536.4611,-1729.7257241911389,1.3129984916523343,855.492578244384,0.7831426783785447,0.38347244,-0.61449313,0.7389343,0.060596682,-0.36931026,0.20874344,0.5638461,-0.55661845,-0.08207368,-0.049493074,265,265,248,17,165.76982,52805.32,1.6806225032879802,1127.761571424216,31,true,0.3195981,1.6848827559365664,0.05892600629742897,0.06956951,31,9,0.67724663,0,35,true,259,1.0517131268816572E9,7227366.462584869,145.51817,3.1336224,27,4.342149254623823E8,3594468.274331242,120.80088,3.7571263,31,6.346512245512044E8,1933749.9609356634,328.19714,2.755582,1.0163096,0,1.0015442,0.6235039,0.3780403,,,0,,,,NOT_AVAILABLE,173.07319051075535,-73.44240615045852,17.812714563107725,-24.809557008532433,101001,5375.0,4672.5,6105.0,,,,,,,200111,0.8624102,0.668497,1.1412275,0.5592891,0.55527365,0.56330454,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+2452378776434276992,
1635721458409799680,Gaia DR2 2154880616773521408,2154880616773521408,353499929,2015.5,280.68343117914714,0.06337140590350862,59.638108989051794,0.06916043682710145,283.9489272331801,0.062354864637808045,4553.7573,-1311.906757172246,0.18119603969762707,1792.1848117006343,0.21686621800672468,0.20287803,-0.35913593,0.66137904,0.2931201,-0.48441508,0.08177068,0.73302615,-0.07295421,-0.61602193,0.30031082,124,124,123,1,11.071966,381.44626,0.0,0.0028859455070137196,31,true,60.811214,1.363927378327668,0.013374944731723576,0.091141865,14,9,0.13805422,0,19,true,157,1.366372952822595E7,15880.685327476589,860.39923,7.8494425,13,2915313.8200030103,13661.310417891553,213.39928,9.189675,16,1.6252436778700223E7,45642.08097769054,356.08447,6.734624,1.4028199,1,2.4550514,1.3402328,1.1148186,,,0,,,,NOT_AVAILABLE,89.2952376003361,24.237919117813338,309.79407800506425,81.58136008288261,100002,3756.6667,3565.0,3923.85,0.047,0.0249,0.0921,0.0273,0.0106,0.0974,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+2154880616773521408,
1635721458409799680,Gaia DR2 2154880616772528384,2154880616772528384,1248655258,2015.5,280.68347103697664,0.13462162371068856,59.63488676562468,0.13957799322850684,283.86244541795537,0.10654048473964882,2664.3623,-1400.02327982324,0.3172581047865964,1862.40749525787,0.38456883809768166,-0.30201283,-0.28768855,0.81479377,-0.08507814,-0.427828,-0.18289596,0.8422326,-0.30892593,-0.66314906,0.04197572,92,92,90,2,13.395244,404.69473,0.15514031449794244,4.575205617741489,31,true,23.089994,1.3518733746177676,0.021523225374685016,0.08112042,12,9,0.21564229,0,18,false,124,7357258.377482917,8276.8061010933,888.90063,8.521576,12,1399364.3149954805,6886.760825575026,203.1963,9.986561,14,9148097.55344048,17379.71534707895,526.36633,7.358593,1.4336131,0,2.6279678,1.4649849,1.162983,,,0,,,,NOT_AVAILABLE,89.29179597664402,24.23718800636896,309.78311505083855,81.57856613220177,100001,3799.895,3655.8125,3921.585,0.101,0.007,0.2221,0.0625,0.0039,0.13,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+2154880616772528384,
1635721458409799680,Gaia DR2 3269362645115584640,3269362645115584640,471755838,2015.5,49.841563537180896,0.2251715750478493,3.3706030590602474,0.18036030992092206,109.34091992793995,0.3072098623924677,355.91605,269.76886294803705,0.4165965967903517,95.07175852594605,0.3241876136182727,-0.09277198,0.37381297,0.24018271,0.28071523,-0.29564553,-0.0108134365,0.16679412,0.49566737,0.28478354,0.05590603,139,139,126,13,56.207817,4784.995,0.7925030785156111,187.38529627364272,31,true,1.5021604,1.726638091554458,0.0606018577285828,-0.21305542,16,8,0.223123,0,16,false,139,2.7278108302833074E8,1197718.7865852807,227.75052,4.59883,14,1.354843573539462E8,471229.5930042603,287.51242,5.021665,11,1.706616298946184E8,654054.7205451828,260.92868,4.18158,1.1223139,0,0.840085,0.42283487,0.41725016,19.22997869943965,0.24172504414369744,4,5750.0,4.5,0.0,NOT_AVAILABLE,178.22394417788905,-43.07102982538981,48.33154171120231,-14.450187415415034,100001,5748.5,5700.0,5993.25,0.101,0.0192,0.265,0.0427,0.0079,0.131,200111,0.95789254,0.88125396,0.97426283,0.9027062,0.8978258,0.90758663,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3269362645115584640,
1635721458409799680,Gaia DR2 6882963066420161664,6882963066420161664,147218244,2015.5,313.13617764109443,0.07443875656397694,-16.97456359123337,0.0461882642947684,178.12430305478588,0.08492701585402111,2097.3809,-309.2172515676304,0.15168683566169505,37.345302095269425,0.09697571437319584,0.41501153,0.2739752,-0.4908626,-0.28055376,0.3695932,-0.34106973,-0.71237373,-0.4203634,-0.2935199,0.40274724,284,284,279,5,29.705109,1721.2524,0.1933250148412657,18.075743078124933,31,true,21.574358,1.272058879930478,0.014070386464992172,-0.052891478,33,13,0.092258304,0,37,true,306,1764890.9045534648,1362.8277381111166,1295.0212,10.071571,33,272788.07602522254,477.7091670759555,571.0338,11.761825,35,2315216.333225695,1990.4681440405514,1163.1516,8.850441,1.4663821,1,2.9113836,1.6902533,1.2211304,,,0,,,,NOT_AVAILABLE,30.16294344518534,-34.21402648089508,310.84226189076907,0.5596722302672933,100002,3306.0,3301.3333,3526.9133,0.361,0.1789,0.4791,0.224,0.1212,0.3065,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+6882963066420161664,