#source_id,ra,ra_error,dec,dec_error,parallax,parallax_error,phot_g_mean_mag,bp_rp,radial_velocity,radial_velocity_error,phot_variable_flag,teff_val,a_g_val
4150355609711327232,269.2792466199554,0.048895200461671506,-13.653261140078929,0.04476342347274095,8.655255805517355,0.05456737789851587,7.483755,0.37617254,,,NOT_AVAILABLE,7439.3335,0.752
6680585272584778112,306.70130983015207,0.05556579171530838,-40.995526288197354,0.03786948971158639,4.927855823505259,0.06897684475199456,7.957257,0.24453306,,,NOT_AVAILABLE,8095.5,0.5528
4150374477547178624,269.1221704362142,0.07571274170779861,-13.441946275432082,0.06887970782809398,2.5560680131120446,0.06408717498618409,9.769683,0.5891533,,,NOT_AVAILABLE,6826.59,
4464187740449449728,246.13932747883288,0.021345397444673096,15.554669081843628,0.015770767643546554,2.4557392585265,0.03646963732129356,9.688652,0.8843918,,,NOT_AVAILABLE,5456.0,
6680753669662453632,307.0744320583884,0.032496453923887725,-40.208449337127334,0.022238158336081972,0.6545157169364673,0.03844216932146051,9.994975,1.7110395,-20.96000883840778,0.35571013946771507,NOT_AVAILABLE,4172.0,0.341
4464225364363419264,243.118289515268,0.03949420679648509,13.715216319014194,0.033473533162547225,1.9001642464478274,0.05783747706292576,9.594589,0.5449047,12.239990162688695,2.0937046775214405,NOT_AVAILABLE,6709.5767,
5781816396139574784,237.6496980829844,0.028953294996348324,-75.50660028558033,0.029239970909115592,0.550537185605753,0.037962514147464,9.974078,2.7967901,-44.57431502566784,0.16750862934567032,NOT_AVAILABLE,3610.28,
4464160390097679488,246.20685522688186,0.019602455181630406,15.22534460389438,0.015165827458341573,9.314448533762024,0.03397138343973838,8.76995,0.663373,-4.530975307071891,0.19539982917031815,NOT_AVAILABLE,6309.5596,0.203
2065086285280421120,313.392093508787,0.024190726346781287,40.10260769875431,0.02768563718765779,1.568347992822085,0.034007954825106906,9.764805,0.38013458,,,NOT_AVAILABLE,7476.75,0.506
6725816638370182784,273.5531450870741,0.05060339020611316,-39.94983318863149,0.04778553696833638,4.358558071524147,0.055323262499367656,7.829471,0.12746668,,,NOT_AVAILABLE,8662.333,0.341
4464111599267693696,246.15896764142673,0.0229825252649728,15.148333005640458,0.017106511442715352,3.5619444095047026,0.03880370387703159,9.974659,0.6181097,-33.88402865355221,5.962376491444544,NOT_AVAILABLE,6657.2124,1.062
4464121185636190592,246.48773162201718,0.01790622425255921,15.308209486172293,0.015559669660288204,1.8482204133183802,0.030277226516143115,9.033777,1.1691313,-18.219527031303578,0.31894807742585196,NOT_AVAILABLE,4878.54,0.196
4464101497506078592,246.60413263134757,0.02169749853385053,15.094365441159269,0.016512608003915904,5.419479708345376,0.034964475346064734,6.9672484,1.2735786,-38.66704524689943,0.12191569505254811,NOT_AVAILABLE,4746.6333,0.0865
4464239967252364672,243.94170212375118,0.021895886156978996,13.852360647568915,0.020690691045510287,1.3391283215667618,0.036107883865701566,9.831467,1.1427774,-33.203335266976346,0.40385894048578147,NOT_AVAILABLE,5030.0,0.1085
6003874516103291264,229.39771910570815,0.042710461581227724,-43.08235984288603,0.03092637676488593,3.077192851603243,0.04974708281876383,9.7252865,0.3173418,,,NOT_AVAILABLE,7845.75,0.652
5942439754911969152,246.14875235442588,0.0441271729916488,-45.851346606056985,0.026589156379970308,5.841126700415136,0.05078658729867488,7.224362,1.4609432,102.89905276698107,0.1334853272930977,NOT_AVAILABLE,4422.7,0.4915
2065099445060783232,312.9372168292169,0.021843967864447783,40.18434941391504,0.02879317023226725,1.5187015441487361,0.03284571744691261,9.733097,1.2965307,-18.12880671552737,0.3911503202968184,NOT_AVAILABLE,4677.205,0.128
6791153119650741760,319.8210802138585,0.0416493590521128,-26.405664378857765,0.039784596221685245,1.7131394549866987,0.06259064376722805,9.572792,1.3245611,-17.31339346882407,0.29686116824320224,NOT_AVAILABLE,4724.96,0.2437
6680697732008334336,307.3157297522771,0.11382341350670694,-40.41711039582423,0.07175237637441387,1.5545702659796952,0.1455771921396437,8.748908,5.8272614,,,VARIABLE,3293.0,1.377
5800580004442729856,224.52209339118528,0.017321023826136865,-67.1933332496424,0.027038612217015,1.5555832634933546,0.03066912192281266,9.491915,1.2788525,8.045595633297644,0.3747428019394534,NOT_AVAILABLE,4802.92,0.265
6680768341270765184,306.9698284033206,0.04372842702288385,-40.013791325908876,0.02506323546688588,7.250735536404656,0.05942755150846987,9.5381155,0.66403675,48.763583307743204,0.9110358746611736,NOT_AVAILABLE,6250.6665,0.141
6680720787392758912,307.47627266672396,0.03949485289474197,-40.37441842105189,0.026070754553467943,4.54298286251497,0.052757375332290295,9.307946,0.4660759,11.459352911997263,6.81055721002066,NOT_AVAILABLE,7139.0,0.6578
6791057084181626496,321.8428498742128,0.4976295843634803,-25.875153830611154,0.41601177666399336,7.083890523967253,0.6346740537708733,9.969643,0.8060913,22.090603026305708,0.1404653493630476,NOT_AVAILABLE,5823.3335,0.246
6791037572145262080,321.29711414542516,0.05367476097551168,-26.104605247482773,0.04555930817332298,1.4170478809492986,0.08931784260882038,8.358614,1.9053755,5.289605480523223,0.21767568749787583,NOT_AVAILABLE,3980.8633,
6003861291905111936,229.36489822764682,0.04442065877184638,-43.38391941705895,0.031741878261896055,6.80993305511208,0.04959345647427806,8.41347,0.31120014,,,NOT_AVAILABLE,7860.0,0.06
6680616883543985024,306.0580484974755,0.031909970772789564,-41.064491862310966,0.028164815178156378,3.0283438813725323,0.043716667612201304,8.647611,1.2128706,-1.1464660384659666,0.2711991453718731,NOT_AVAILABLE,4871.25,
6680631280274539008,306.23120411013355,0.0663552145130422,-40.733791536304686,0.05446496180295274,2.5387842948289765,0.09405587135099232,7.76472,0.20348549,,,NOT_AVAILABLE,8276.0,0.619
6680672443240792448,307.1924710649789,0.03307692462032104,-40.87221169755405,0.020584488952365844,3.291673939241823,0.04740984697564326,9.619508,0.9885969,-6.652523283332215,0.4735885513356504,NOT_AVAILABLE,5237.267,
6680642859506311168,306.68255424666745,0.055700577344587276,-40.712902199358545,0.03315887467240029,3.4287917478385532,0.09767969546653163,8.135953,1.251204,39.836406921685345,0.20249167653057046,NOT_AVAILABLE,4828.6,0.211
1872292556350147968,316.78976772547196,0.02199408224378361,39.497053084335924,0.02651586481167235,4.909704638322682,0.0322743349215722,8.544455,0.2551117,,,NOT_AVAILABLE,8095.5,0.5315
6680619460524365312,305.9523779551105,0.038991154282644526,-41.103605147651045,0.0300701878421091,2.3321780270089234,0.05006032954353217,8.716058,1.2475042,30.898273224395144,0.2250078062995123,NOT_AVAILABLE,4763.1,0.0642
2021657156563933824,294.9583131674838,0.023025576061879428,25.51539058098941,0.03166853860466355,2.4991433050302643,0.04223575225725058,8.494869,1.3274927,6.306137039762993,0.21278266374718538,NOT_AVAILABLE,4670.2524,0.4223
5942426114095199616,246.50243495717413,0.05440551513193964,-45.605225278547806,0.03235658634984633,2.0204958610216974,0.06365544472600798,9.439817,0.750453,,,NOT_AVAILABLE,5989.0,
6060389654285975040,194.38859950345903,0.026925161761866025,-57.449223784829336,0.03045823113882263,4.909934613858801,0.046474106317431166,8.269604,0.4247713,,,NOT_AVAILABLE,7101.25,0.936
5707265315886776704,124.79245382693527,0.024583372116890007,-20.17083463077603,0.016935777851372413,0.5554942495312206,0.03319226132866945,9.221393,2.2551403,39.190505147847446,0.296457963339677,NOT_AVAILABLE,3681.5,
6060381068678384640,194.9603741163629,0.023775822840142007,-57.41082844107664,0.026108684040316844,2.759310605138566,0.03881673329984886,6.8524747,1.6544204,-2.939737769581507,0.1222957001349362,NOT_AVAILABLE,4092.3975,0.489
6680662204039094912,306.6933975142781,0.04148666503969099,-40.41310767250904,0.03920799420057164,3.10435588120005,0.051153715120953416,7.6486845,1.6276522,-6.066865157182114,2.6621265016582036,NOT_AVAILABLE,4146.3335,0.671
6680638392740343296,306.44910289455095,0.10689662328463316,-40.79655951351682,0.09400226720393219,8.955863635455579,0.16450409742918645,5.596386,1.5369325,51.49246098852765,5.872450421484609,NOT_AVAILABLE,4233.4297,0.507
4650802592000604416,87.07819921385541,0.021177289402850533,-71.9758462572808,0.023118971922399856,1.9515300334170036,0.022129316045590156,9.447254,1.3508034,60.90398378334771,0.2792654428569048,NOT_AVAILABLE,4558.4004,0.292
3239624325919234048,73.54899454543595,0.028285233273901814,5.078542930664887,0.02062476650187153,6.330147471618177,0.035785564452922275,8.913453,0.7641983,2.823267566272868,0.28855136521750796,NOT_AVAILABLE,5744.9,
6680600803186407168,306.26954624631895,0.05624741868252293,-41.241209328055064,0.0361360746577711,3.2205083444602316,0.07249371101409549,8.078118,1.2422147,18.71909910105745,0.15731480695956515,NOT_AVAILABLE,4792.6465,0.0765
5408442519595152512,151.60271919100157,0.021440420192183455,-46.718315601742006,0.02896791619031881,1.7455425859041205,0.028032638024306604,9.460801,1.1145887,4.130674799076308,0.6259898597388646,NOT_AVAILABLE,4932.83,
5942415359496622336,246.58219134842338,0.043295006938202055,-45.79141433770369,0.025020428141349808,1.2095514758566017,0.04735256835752923,6.8414474,1.8310037,-19.52455102730668,0.13101139571225784,NOT_AVAILABLE,4059.4465,0.583
5408465334461532288,151.75937899939478,0.02417851715426632,-46.40008925460754,0.02761531007023411,1.4272614650782212,0.030741996813651414,8.91051,1.5019417,-16.971366316515777,0.28176485929540845,NOT_AVAILABLE,4301.26,0.3402
6680630180762923648,306.10107589894056,0.030911994391390498,-40.77856320937724,0.02615858722851426,1.6481327798856038,0.04202832088394645,9.645036,1.288208,-17.69240739945701,0.15310849504632507,NOT_AVAILABLE,4694.0,0.111
6680612279339074816,306.2585632401014,0.03243949489646522,-40.97384577129955,0.02987353302523506,14.963628837394978,0.04113655996026621,9.29331,0.87218094,-27.64382125128778,8.673633974342149,NOT_AVAILABLE,5665.0,0.017
5781864564193596288,235.5099007837575,0.025649978902773967,-75.24257427513346,0.024222763016361646,5.534649177364824,0.03360978899253469,9.94866,0.7897816,,,NOT_AVAILABLE,5728.0,0.7157
2047216128968384768,295.0791859805616,0.023056564838571974,34.19299076781576,0.03430206269756592,2.9756125822896284,0.03343874510405593,8.592899,1.1503386,-20.569051370809188,0.14867311033862585,NOT_AVAILABLE,4976.0,
5707230509471362560,125.51798740402346,0.029015720285773455,-20.12710601618709,0.028001856376224057,4.0159976640172665,0.04027121474034428,9.997195,0.6576109,18.21705102816368,0.45025896668472815,NOT_AVAILABLE,6334.675,1.142
6680586372096415616,306.6550831055407,0.033939775935161155,-40.94028562113008,0.02636327198845184,1.5398027806926962,0.04146923460983438,9.46409,1.2324142,17.991537127207394,0.18155871301317325,NOT_AVAILABLE,4866.875,0.1407
3239401498718767104,75.88747740020185,0.02835924708250186,4.748175948771598,0.021048727210189827,1.8923169778814686,0.03800036425976421,9.3308325,1.3170185,-5.587210529036714,0.2867266788343236,NOT_AVAILABLE,4719.9375,0.1557
5707239992759739008,125.38759637090679,0.04663394087456132,-20.197670471946633,0.05109169445026651,0.6516540723296254,0.06306353530997959,9.102772,0.9630165,9.810107441609427,0.3670907752066945,NOT_AVAILABLE,5322.0034,1.748
3239481664283674880,75.12345309059836,0.18460512719307895,5.09863532934522,0.1393888781814833,15.232319674139235,0.18500114151094538,8.953598,0.8062382,-7.560083126179728,8.071491558850484,NOT_AVAILABLE,5921.25,0.0375
3239649301152002304,74.79161078532293,0.02849274864332657,5.129015300034093,0.02024828916514192,9.690416842813761,0.03729924833128915,9.730505,0.84500694,24.59926244218058,0.2603813678530842,NOT_AVAILABLE,5643.8667,0.1367
2021652380560103168,295.0766544423498,0.020327699939253204,25.39526227661005,0.027451468327604662,5.680660328586886,0.03540319172374374,9.208663,0.5208931,,,NOT_AVAILABLE,6900.0,0.492
3239375664493394176,75.0996663058937,0.030125978300913583,4.44878568343085,0.021956408805943774,1.7608793474767466,0.03411706868097608,9.103715,1.1815367,-17.61950126064152,0.2636575400156566,NOT_AVAILABLE,4864.6,0.2057
5707283354744312960,124.63029138690457,0.025238153612274983,-19.960908245874464,0.01624425018613846,3.3422397878123857,0.03229940089588733,8.900703,0.38813114,22.696663229925527,0.5279750903876066,NOT_AVAILABLE,7286.9336,0.7823
2047226162011441792,294.6303790561567,0.02374401013967347,34.24025386181358,0.0304976993853598,0.971049658650435,0.03488118952788761,8.47933,1.5483851,17.652429697175627,0.13152547606482176,NOT_AVAILABLE,4213.8433,0.357
1872307979563310848,316.0611275609035,0.023573742910970058,39.30967603829013,0.026647369059887217,3.0148218680627985,0.031813076524299044,9.749773,0.3533697,1.2882704556019018,2.1008645332856055,NOT_AVAILABLE,7664.0,0.7667
5408464475467905536,151.611205639796,0.021764202822323584,-46.42458210804659,0.022709396643061684,3.406477823528978,0.02876462854241495,8.836207,1.3359766,32.79346405112154,8.491672127090197,NOT_AVAILABLE,4671.0103,
3239536738650088704,74.08591165040366,0.10698438069073361,4.637216798914731,0.061546392385912176,7.577261854703434,0.11081153324482028,9.463837,0.6652956,48.449624575115735,0.3806477359815277,NOT_AVAILABLE,6203.585,0.155
5833478148259396352,237.97974793640293,0.02668083387001358,-60.40129943757912,0.021371616305155862,1.191540485179696,0.03361349098307811,9.855093,1.3825188,-3.1059493035194903,0.3661771421852992,NOT_AVAILABLE,4558.45,0.366
5707314003635280640,125.04637829289915,0.03259533383843806,-19.74712983008558,0.02987803506737879,6.060323410614788,0.043075323432300715,9.047708,0.7771797,25.327982871785814,0.29335203790578473,NOT_AVAILABLE,5858.5,
5408471519215542016,151.03317306918302,0.03169091499756768,-46.920943073826805,0.03357861670547418,4.136687379083112,0.0407201070534769,9.517735,0.47601223,-2.2397780106764786,1.1166431668225747,NOT_AVAILABLE,7024.355,0.7138
5836224938872271360,241.06227620396075,0.029124427543313014,-56.11157658388557,0.019276892649939235,1.3483696814861774,0.035516484904580405,9.021443,1.5827246,-13.565816898696276,0.23044959622949948,NOT_AVAILABLE,4148.675,0.4215
3239545401600436736,74.22214749743998,0.03264811408397435,4.790307373849677,0.022339027459277183,0.6526004569590983,0.039405180048031244,8.853205,2.205965,61.991793684466344,0.3233671317271224,NOT_AVAILABLE,3793.5,1.0167
5707246108792651904,125.33840785452841,0.09565776507054405,-20.07911090302895,0.1081812117467524,5.200027084274291,0.11454669695348797,5.3252306,0.97684383,-1.71377720896227,3.0715028054640783,NOT_AVAILABLE,5456.0,
5781828765645486592,238.0957558332655,0.019064767557649225,-75.26123508456885,0.020374143508860368,3.5867520597212623,0.02467930695319391,9.924573,0.4978094,,,NOT_AVAILABLE,7034.293,0.8315
1872311243738450688,316.21232085373174,0.02066072211526064,39.35575152925547,0.025701632639707754,1.764263308747217,0.03253587047326364,8.794179,0.27326488,,,NOT_AVAILABLE,8132.6665,0.8232
3437753396369593984,90.4908198667058,0.04246673530134758,30.138679920705293,0.03645243758048558,1.099852765881272,0.04633796384091506,9.418317,0.15101337,,,NOT_AVAILABLE,8835.5,0.417
3437840777483174784,91.93003309943917,0.04959919289841142,30.686276659032554,0.04349889296964801,2.61673765666049,0.04596176077032393,9.196912,0.5950327,3.6092860077560687,1.8463166876472923,NOT_AVAILABLE,6716.9004,
5781882641715993984,235.00228019281033,0.020818341422497555,-75.03027573057335,0.023007478666091277,3.3957988522663562,0.027236344243662287,9.683701,1.2034035,21.896029161930105,0.415821855336046,NOT_AVAILABLE,5040.3237,
5707271912956433792,124.87752537744083,0.11559728800281834,-20.085588318518266,0.08244843417343932,3.5260851120480234,0.1558051432939879,7.571179,4.3905263,,,NOT_AVAILABLE,3296.0,2.1563
3239459845852210560,74.86775112973122,0.028582711401717434,5.021616157105045,0.019966559645970033,2.3622639259151303,0.03530360411475318,9.728287,1.1874008,19.022277654107125,0.26427709171420566,NOT_AVAILABLE,4860.6875,
3437774085231653248,90.71407930767755,0.03386290454555411,30.347717388474095,0.029697970513580505,1.3684514709022026,0.03492507648200788,9.185296,1.2581329,-20.634921613818534,0.17493838099357362,NOT_AVAILABLE,4773.82,0.353
5942446622521486848,246.12407089532087,0.043895785880549286,-45.628301508626826,0.02831866003617407,1.1861040726077126,0.052680099093691084,9.687941,0.42009163,,,NOT_AVAILABLE,7396.86,1.089
6060389864772013824,194.43414548100827,0.01912594638107437,-57.41562986583853,0.02283589518747571,1.3572402972795872,0.03278466146245926,9.790537,1.3433781,-19.27393074303223,0.28951374174767136,NOT_AVAILABLE,4768.0,0.2517
3239377653060531072,74.98117822103134,0.06942299494265165,4.4891502511478,0.04995255581120705,3.650304964503106,0.08740893001766796,9.020693,0.6817684,20.116127839414293,1.0161122537398548,NOT_AVAILABLE,6097.5664,1.2143
5408439530298075264,151.80244850295506,0.0421012093595555,-46.773881432518344,0.04465443949393605,1.0197965218854879,0.053484828217371855,9.636085,3.3541365,,,NOT_AVAILABLE,3301.0,1.6795
5833483615817192320,237.79509327834882,0.10065057565433608,-60.45508840662399,0.09194661069066258,4.938761899866683,0.12515156523544493,9.434924,0.7890959,-3.793988717827462,2.3531661068619303,NOT_AVAILABLE,5865.6665,
3239481659989440896,75.12385734716946,0.04057037912468881,5.098834476417378,0.0301577361416524,14.923889959496218,0.053590872611874084,8.370741,0.7539077,,,NOT_AVAILABLE,6021.8574,0.0385
3239505681742940928,73.93676810977865,0.03133789972884037,4.404846468788635,0.02244303820914608,1.576942885997469,0.04039521557485744,9.659546,1.2794361,41.014122899938954,0.40350816788480737,NOT_AVAILABLE,4832.725,0.056
5707218621002208000,125.02595455004708,0.09991603993075579,-20.27012218674126,0.06538374370391883,2.472914993588767,0.11411870943575032,8.979759,0.4299469,,,NOT_AVAILABLE,7101.25,1.1605
6060392441752535424,194.66860036232018,0.060105110918166456,-57.31130605578899,0.06464947542413084,1.3349373136229148,0.10470708746154103,9.1841135,4.406076,,,NOT_AVAILABLE,3292.6667,1.6583
3239641746307145600,74.39769320574621,0.03551824530693449,4.8990521580423145,0.026371905087121502,3.2294218714966174,0.04351014822428323,9.893567,0.62793064,,,NOT_AVAILABLE,6488.513,1.327
5707263804058297600,124.81226588196155,0.023897126065615167,-20.21841299166241,0.015967344236985283,4.921174508469772,0.03207719702728303,9.899751,0.7767153,36.583501377664064,0.2423348296892507,NOT_AVAILABLE,5736.9,
6725834608513954304,273.3686287402174,0.07724986774435949,-39.71217818098897,0.07464577498335336,11.150533192614157,0.0949414225799338,7.560168,0.6553345,-27.679622430205065,0.16677636937557913,NOT_AVAILABLE,6251.1,1.2923
5408434582494644608,151.37971865972074,0.022386142096397176,-46.68739593039984,0.026340975729848035,1.7374117691764752,0.02907446384895354,8.656264,1.4603019,37.97460333507085,2.51225742274123,NOT_AVAILABLE,4422.7,0.283
5707224393437965056,125.56330306026331,0.027515456765932037,-20.29386113688853,0.02984330923085244,1.9179342600340794,0.03746079741989902,9.895624,1.2519293,6.168805904149791,0.13492321878953784,NOT_AVAILABLE,4792.25,
5707264628691967104,124.84271701298204,0.0323444106520993,-20.164224694048084,0.021822354277412668,2.8394242286341767,0.04760612775675773,6.643271,0.074000835,,,NOT_AVAILABLE,9035.0,0.377
2212050411056884480,346.8186890710403,0.029339593995873024,66.28925784149457,0.024648251460629333,1.6805361746072567,0.03203158428982014,8.154338,1.6402693,0.46975161932421505,0.13677838533692957,NOT_AVAILABLE,4150.425,0.5373
5707258718817295872,124.79895637528077,0.030691874166768097,-20.321357277442647,0.02124663054966317,1.724136663479692,0.04242912983521341,9.834137,0.10016918,,,NOT_AVAILABLE,9105.0,0.4123
2047221592166158208,294.7478848447518,0.02324560318533944,34.13242887101619,0.026996564469260034,1.7365245916422494,0.02985746730345278,8.479972,1.4649105,-43.86110029908808,0.22363138788936884,NOT_AVAILABLE,4354.1274,0.3115
5836228512285584640,240.76865182169135,0.03250847067676297,-56.22510796787482,0.021428318552542968,0.7761201722647736,0.03802501043070972,9.725969,2.172821,-38.66444164245097,1.7925991086529796,NOT_AVAILABLE,3945.5,
5707242604095079424,125.47487392564376,0.08434384396315175,-20.085276931218655,0.10013516423280545,1.6767961076971118,0.1283248756114174,8.9806,0.624794,,,NOT_AVAILABLE,6544.945,
5942444256037774336,246.0526721026264,0.0401173633546188,-45.75539947873903,0.025608548466136416,2.1784389440907344,0.04898379504683889,9.593557,1.7216911,15.047157833228354,0.7921971122754109,NOT_AVAILABLE,4109.235,1.0385
2047217331558871552,294.9683332780034,0.023030077525571117,34.22346138361199,0.026985590576995323,1.054258048194052,0.03177389338607419,9.706956,1.5488586,-6.605739618516559,0.1965659110640276,NOT_AVAILABLE,4260.815,0.361
2021679765266909952,295.18671085215504,0.07795200461008181,25.596153928039538,0.09601277950436937,20.78533792899717,0.11869550718362984,9.170783,1.3158226,-1.5950101125685006,0.7777651181190357,NOT_AVAILABLE,4666.9575,0.8365
4053659751150780672,263.6588729130506,0.04716469279225967,-33.66399987004477,0.03716049332872099,10.766872595223246,0.0491712422438404,8.81159,0.747241,-7.062038707683234,0.8576734684744083,NOT_AVAILABLE,5957.0,0.2393
2047213994345571968,295.21023941818964,0.021375514857790053,34.18849429684263,0.025031107226780532,0.806529267556089,0.02946473431745052,9.459083,1.4710884,5.4176442490262415,0.41734754785982875,NOT_AVAILABLE,4353.2725,0.3382
2047220355215533184,294.77882207904037,0.02020833763912477,34.06995821959681,0.025240131082183297,1.4199804002964775,0.02619762358242094,9.634448,1.5190029,-40.3663836800428,0.3256473682236324,NOT_AVAILABLE,4371.5,0.5945
2047249320476852096,294.53890862403136,0.01708810177265267,34.203317157141846,0.0250186534223447,0.9041867394728134,0.0246167217642003,9.423649,1.5149736,-26.491275543789286,11.2049551515762,NOT_AVAILABLE,4310.255,0.4153
6790955727248878720,320.1600606897079,0.08933443791848637,-26.666037465152346,0.06634230592015739,6.330918114426668,0.10945308588819805,8.766929,0.7107134,-51.45734428054799,2.9352179896334833,NOT_AVAILABLE,5955.487,
6791051693997817856,321.8584927329765,0.046076027823748436,-26.004249729422956,0.03912278191733424,1.7488729842826902,0.05040452277545452,9.519825,1.3486624,-1.642516331618868,0.998399851057033,NOT_AVAILABLE,4737.0,0.2713
2333387119815615744,359.70914395002217,0.04356626911119815,-27.776142689424102,0.027130423579330383,3.4415757116350223,0.04848212150823834,7.795924,1.2021008,34.22332990761866,0.1595774138714152,NOT_AVAILABLE,4840.125,0.017
2333285346270062208,359.3737981290458,0.0448245761232972,-28.038497625579758,0.03116586531125017,2.991618080245066,0.0575903312986492,7.87503,1.1018157,14.408422690009399,0.6324354696543688,NOT_AVAILABLE,4998.0,
6790893360028142464,320.63544617656174,0.08957666194308357,-26.830204268914954,0.07652903721158745,3.035990458016593,0.09454553962541686,8.735334,1.1750746,59.82858453601921,0.22055599432354325,NOT_AVAILABLE,4919.0,
2333400240940011648,359.9899503331662,0.04759333194314999,-27.705686888936466,0.03021355822286837,1.6125568653888764,0.05732586314187696,8.677527,1.3581471,-8.86395807656097,0.13770122144252617,NOT_AVAILABLE,4678.6235,0.2303
5836221846495495424,240.98394885245168,0.030116492306534,-56.24612045457217,0.019425605484404643,0.568792913794373,0.03376457325925655,9.925421,2.1899967,-37.48185667271761,0.19289345476711328,NOT_AVAILABLE,3875.7434,
2333322729665974144,0.42806638969855565,0.051201385932274135,-28.215183384332967,0.02742441582746631,2.8225632050485867,0.06139558801649265,8.941414,1.1988268,10.91467042259379,0.38782863447931587,NOT_AVAILABLE,4885.98,
6791154257817212672,319.937280237577,0.11821069822174961,-26.35440049652711,0.07932920128681012,54.790237695329346,0.18118369376798274,6.3878937,0.976398,-6.580648647511314,7.293312786052778,NOT_AVAILABLE,5209.2266,0.2667
2333359735104124032,359.69757757410906,0.0348788239653124,-28.166703290149076,0.02451083342960411,13.969751665661871,0.041210871854921095,9.547192,0.8957796,-0.7077504961936363,0.526181328724581,NOT_AVAILABLE,5440.75,0.0625