#source_id,ra,ra_error,dec,dec_error,parallax,parallax_error,phot_g_mean_mag,bp_rp,radial_velocity,radial_velocity_error,phot_variable_flag,teff_val,a_g_val
6791025408797814016,321.18430409211584,0.07284169734628947,-26.329215669909345,0.06275834373792087,31.364225404564433,0.11222707702967445,15.297095,3.294424,,,NOT_AVAILABLE,3631.38,0.4
6790995477169966848,320.46057179737335,0.05001415257010787,-26.221887434076173,0.04041293160046731,23.91634625690834,0.059847515844771236,12.2629,2.052661,-60.67724537535836,0.4882221337636785,NOT_AVAILABLE,4029.0,0.0405
5707237518853577728,125.67295845607418,0.17348774896373,-20.05856305186722,0.1237306499359806,25.64004180163981,0.2232722249730413,16.148193,,,,NOT_AVAILABLE,,
2212083155887912576,347.52501846087046,0.08558086866322356,66.69764191330272,0.08548658650870877,29.7315983668771,0.09570307856295908,12.936755,2.8736868,,,NOT_AVAILABLE,3748.98,1.0792
2212083155887910144,347.5279164523968,0.0858892469943129,66.7022480041063,0.0855394696390391,29.929425073851917,0.09885962225946662,15.409345,3.845727,,,NOT_AVAILABLE,3312.5,1.2925
3239548631415741440,73.9774704880041,0.046961243085377566,4.670430614123682,0.03426779312891667,27.885427932376718,0.06144716938690636,11.020481,2.2898264,,,NOT_AVAILABLE,3800.0,
2021679765266909952,295.18671085215504,0.07795200461008181,25.596153928039538,0.09601277950436937,20.78533792899717,0.11869550718362984,9.170783,1.3158226,-1.5950101125685006,0.7777651181190357,NOT_AVAILABLE,4666.9575,0.8365
6725832095922016256,273.33471769987943,0.06290354610141374,-39.84393199705262,0.06027108129025467,53.01351949009779,0.0887874200541192,11.739147,2.527423,,,NOT_AVAILABLE,3805.4465,0.163
6791154257817212672,319.937280237577,0.11821069822174961,-26.35440049652711,0.07932920128681012,54.790237695329346,0.18118369376798274,6.3878937,0.976398,-6.580648647511314,7.293312786052778,NOT_AVAILABLE,5209.2266,0.2667
6790983696076139904,320.9012125466431,0.07372039529383531,-26.233895176547847,0.06733852777017268,24.97526458233489,0.08676023714705955,14.339487,3.0987568,,,NOT_AVAILABLE,3642.9402,
4415215217669031680,229.2382234152507,0.03817822467004582,-1.2586084131456197,0.02866026482028941,21.651875265070164,0.042969711308615655,14.166832,2.2160673,,,NOT_AVAILABLE,4090.5176,0.02
5774108991423344000,256.7032826180572,0.03948913059883944,-82.19608668885559,0.04672733666000465,41.871519764050824,0.054118015012374995,13.142073,2.8933506,,,NOT_AVAILABLE,3939.72,0.327
5774208531585388544,266.5884962509737,0.3678112087885755,-82.19993771106927,0.3440839929577348,31.46358719415098,0.3876720812225069,11.296785,2.5575294,-1.009539597684216,5.450810964729549,NOT_AVAILABLE,3843.6497,
3442355711526009728,83.03983738037853,0.11406756373315871,27.914194638854934,0.09526634443458112,30.775497843136986,0.1381310820224764,16.180914,3.7549677,,,NOT_AVAILABLE,3699.1401,0.423
4382856796623842304,251.1564570263513,0.07928385127408928,-0.39355826486961154,0.05540574234611298,23.5540305511204,0.08703011701827738,14.808739,3.1042356,,,NOT_AVAILABLE,3667.8167,0.4105
3442384990319905664,82.84536439730043,0.08885785453740584,28.05967351686006,0.07531924166843249,20.08600387875212,0.11229010020011415,15.747625,3.2175322,,,NOT_AVAILABLE,3445.4033,0.1023
5774205537990380160,266.92661042325,0.02300310684946715,-82.21732664752557,0.026196157145048672,32.09761782174745,0.025585054621914113,8.70423,1.184186,-1.3007153648629703,0.20083595518380074,NOT_AVAILABLE,4860.25,0.1033
6350283492745097728,355.9847718984527,0.02614665645713071,-82.50889521303627,0.02640330249410895,25.06589325805798,0.02652139252151557,7.526386,0.7914758,28.162242475536196,0.17707134905056482,NOT_AVAILABLE,5890.25,0.0945
4531962186952439808,280.2829126565497,0.014148075451663118,21.89610405474245,0.026130326275780102,20.684117810173923,0.034314147147391616,10.8484745,1.555399,-77.15924983265558,0.5340847247244602,NOT_AVAILABLE,4277.67,0.199
6350264560529125248,358.93417524699333,0.04663803166834761,-82.59839649983512,0.04097958983867787,38.31070160631227,0.049651438427014034,13.576039,2.8504438,,,NOT_AVAILABLE,3684.765,0.0132
4531940505956457984,281.0711245560443,0.01660478512088254,22.157395508003948,0.031541167638749465,49.096494381850995,0.03775632106519653,12.808701,2.602066,,,NOT_AVAILABLE,3952.0525,0.192
6350264560527609600,358.9272069273646,0.029832351682071462,-82.59823591428069,0.02676940623363773,38.27246639131304,0.03153477444034742,12.530755,2.5596352,,,NOT_AVAILABLE,3907.8164,0.1395
6765558967156008832,291.1042365954519,0.06497673370949761,-28.273383523271995,0.06812123770152484,22.473980509299384,0.08570280629144338,14.943701,3.050663,,,NOT_AVAILABLE,3863.7266,0.2897
932115419149180544,125.2610359961387,0.027624400897696966,50.01908225223715,0.02485154951844375,27.166399051322035,0.03467258967214311,10.901163,1.9697495,-5.124078142267418,0.2476781075519011,NOT_AVAILABLE,3930.0,0.488
1937497512876953472,351.6678732032406,0.25089145730630774,45.354411103712,0.25605031087106955,28.755422361547428,0.3611194035821712,10.304455,1.8178711,-1.225218676342804,0.7357362038076648,NOT_AVAILABLE,4110.52,0.8345
1937497444157480320,351.6708496993013,0.07101355113340226,45.33860228185507,0.05707270103197955,28.358168147459608,0.09918411942439688,7.2016954,0.84163,-1.99051084798403,0.27112509243230437,NOT_AVAILABLE,5731.0,
1148572528098333312,123.1019893361554,0.026576630029000962,82.30230025084565,0.031129786707527553,20.337744624395302,0.03764764437745583,13.707419,2.515314,,,NOT_AVAILABLE,3731.75,0.2023
1148729685245436672,113.48933955381834,0.0182477661015838,82.52200967027832,0.02144868725394415,26.355676543682968,0.02187913363407883,11.600243,2.2722406,-27.263749419254253,0.31034930011679107,NOT_AVAILABLE,3976.585,
3347284175186268160,88.39476671170424,0.7227297562842154,15.335809689482982,0.6431272970119383,40.56954696444281,0.7754321837727844,12.716287,2.6257172,,,NOT_AVAILABLE,3658.6667,
4154791250114009472,279.0389677312015,0.04770533033573967,-10.89154808461312,0.04699004525425734,28.605198219074907,0.05501803061098484,8.330505,0.8901582,-25.075528156889874,0.2648264751492984,NOT_AVAILABLE,5540.0,0.0437
5877884708492017920,222.36750975744042,0.030390076355380356,-60.9421073842127,0.03238988902677296,23.553690803889168,0.03762365915828738,12.807022,2.403287,,,NOT_AVAILABLE,3889.025,0.104
6712972040417336192,287.5983231599558,0.08737342268549313,-43.64581556949545,0.09311535813734007,33.60515012665852,0.11322105900936076,15.194799,3.4170246,,,NOT_AVAILABLE,3673.9033,
5877898353649951488,222.53775899057533,0.3745847052039137,-60.60115773696673,0.41686311169999213,22.190432365093212,0.5518175998135258,14.256753,3.025652,,,NOT_AVAILABLE,3503.0,
5519593520133411584,122.78955938665692,0.025765381309826894,-46.29744814864659,0.032163667766632785,24.86535390665417,0.03216549349583913,8.584497,1.0329113,12.886886400430761,0.21967619336963665,NOT_AVAILABLE,5199.0,0.0943
4514579354818664704,286.25975759600954,0.0805980612176181,17.675240341386054,0.11291100500353701,36.64672957540976,0.12071442216588445,16.446732,4.267124,,,NOT_AVAILABLE,3284.0,0.118
6195499571545494912,204.0891213693074,0.07676592836110403,-21.99972329626621,0.052611779212999754,31.869347157804768,0.08152930396697117,13.886869,2.8850918,,,NOT_AVAILABLE,3937.5452,0.155
6195680303769449088,203.3038344171814,0.0427897091075798,-21.56617306018044,0.04964745612322001,21.709311718722095,0.05885245904384368,13.791969,2.4841623,,,NOT_AVAILABLE,4039.63,0.0385
6195592652076883584,203.88126429408584,0.044744119724845086,-22.024727958700765,0.031692799312420916,20.10712412848713,0.044589336645076506,6.9831753,0.64163303,-25.646888164839737,0.20620470240554287,NOT_AVAILABLE,6327.75,0.251
400262334623022592,22.30382078080431,0.2780198801943229,48.3263862166741,0.19390601976439995,22.746993350726687,0.2582372280180337,14.138366,3.0980597,,,NOT_AVAILABLE,3717.06,1.0647
6074700485314224256,190.9755209839594,0.4869334990768091,-53.50262377325432,0.40449995331563543,25.58941031088889,0.8660818726191826,16.926289,1.1594505,,,NOT_AVAILABLE,4943.2646,0.3235
635856855767712640,138.41563695987568,0.07160169262827522,18.985953142642483,0.06769915911452176,25.3511155339429,0.08915857204040924,14.128227,3.0077152,,,NOT_AVAILABLE,4072.6667,
635690447259492352,139.2594418549443,0.041544884899724355,19.138297289185832,0.03598889008931986,23.60483540505608,0.05539699938049503,11.955249,2.1799269,-11.346940514702103,0.8385370528214944,NOT_AVAILABLE,3989.73,0.3995
635746320489554176,139.93178097869,0.04524006852431569,19.45980353924201,0.04486755571569369,23.404188781206408,0.0507807476412718,13.40159,2.4342089,,,NOT_AVAILABLE,4042.01,0.184
635862559484268544,138.70786330285148,0.053504774518045195,19.109498938850223,0.047530998674609026,24.512583811181052,0.06643100321104409,13.399167,2.487956,,,NOT_AVAILABLE,3651.0,0.1723
2950189709661242112,98.18966201502819,0.03359102272923781,-15.654863041110236,0.04520664801700063,31.391067618598807,0.04125930989139679,11.4897585,2.1033878,43.25344872190486,0.4753574191152192,NOT_AVAILABLE,4040.05,0.3018
5266270443442455040,94.61742495706369,0.022346452118227722,-72.04452633991023,0.027366054273569952,25.46948091405376,0.025382144252526235,9.26082,1.4195404,10.952153399797204,2.9340156609530825,NOT_AVAILABLE,4555.0034,0.7717
2950222695009617152,97.65890340036388,0.06692101932967767,-15.650926645906084,0.10319527011835514,27.217954587696337,0.10618268034415498,14.41262,3.0879774,,,NOT_AVAILABLE,3560.3398,
1363969913996587520,265.7893417122504,0.04179145150356331,48.947146092014954,0.057694106801009615,23.179597527745102,0.05869033305517656,14.676988,2.7457695,,,NOT_AVAILABLE,3855.295,0.02
1364125460532586240,267.29980637761963,0.04483144089706649,49.03520917621558,0.04967141291725428,31.516852730987203,0.0516455865193846,14.603257,3.0451145,,,NOT_AVAILABLE,3805.435,0.3565
3037592156694079744,118.30680159443322,0.06486081149895354,-10.206429887650264,0.053615669496696716,43.492405934568374,0.08808941191604146,14.788149,3.4346876,,,NOT_AVAILABLE,3670.15,0.1115
6898967798191212928,320.8813690752862,0.07636842436252725,-6.8058505840207175,0.06909403601564368,20.396034603133725,0.0852768471491705,15.639043,3.0504827,,,NOT_AVAILABLE,3711.0,0.048
2274460340313753344,310.038617679008,0.01836859200789758,70.29312043847261,0.019681116471074435,23.492853526498095,0.020455965327433757,10.456696,1.625042,-12.870119140543249,0.2532615859186518,NOT_AVAILABLE,4175.0503,0.556
2274277168548294016,322.7409245113517,0.03073701626914086,74.76627469372566,0.038227274227456975,34.243512822778875,0.03681873086701486,14.140617,2.9717703,,,NOT_AVAILABLE,3305.0,0.328
1951260645384643200,321.5761415838498,0.03651108834871348,34.77930485188938,0.04851023837965664,27.32694519362923,0.06981168717344008,14.831806,3.1320686,,,NOT_AVAILABLE,3684.5032,0.497
4221163269481517312,299.9882903674932,0.035422523317655365,-5.056967957261358,0.021832163512040627,24.456247638325657,0.04053800018634358,10.996586,1.7764816,65.50363123897263,0.409569291203568,NOT_AVAILABLE,4136.21,0.413
3624962808826220928,199.41573211793934,0.08668470884265386,-8.69528667303185,0.07226448835015872,20.075677005490746,0.10415840939518911,13.659599,2.6016216,,,NOT_AVAILABLE,3762.1501,
3625243497823258368,198.87833006035632,0.0520585663886182,-8.054924612574375,0.041551982529940974,24.561259774939924,0.06510671213702361,7.882153,0.88229513,13.723043830806102,0.19200959066994383,NOT_AVAILABLE,5503.6,0.109
3624929346735355904,199.16864262967508,0.10050638382827579,-8.974016690564834,0.07693297480406672,33.989406805788846,0.11955334469857953,13.128806,2.9795933,,,NOT_AVAILABLE,3306.6667,0.706
6149178486698791680,182.30148144215482,0.06756011951950547,-41.21934359798282,0.04187436239040831,22.92671977782357,0.0914073162293005,15.96969,3.1210556,,,NOT_AVAILABLE,3717.06,0.3695
3599161810702827520,179.25056094454894,0.04632980033662026,-4.782746908226896,0.021071460115639054,21.580144922390133,0.05378055061702691,6.611785,0.62317276,15.149352128977462,0.16995896356685633,NOT_AVAILABLE,6380.5,0.4973
3558078971047964800,168.83706942024506,0.029993342456756847,-18.146900604417258,0.022270488693217048,43.58949028946906,0.04052725000971252,9.353775,1.7036619,7.489603893290376,0.25145792005807344,NOT_AVAILABLE,4265.885,0.2937
3558078936688219776,168.83170187233424,0.032197853340425624,-18.147668912456858,0.025402824350789232,43.560771924948995,0.042754345821492644,9.419977,1.7277441,7.563181404978771,0.23720477180255975,NOT_AVAILABLE,4140.12,0.177
1656220516976129408,254.07521190017385,0.024137006838362986,74.28315067699756,0.023628500340804704,20.147822178883263,0.02391269278688631,11.980868,1.5847149,,,NOT_AVAILABLE,4595.73,
1656220516976129664,254.07958540175744,0.06671160550900085,74.28225556550318,0.06229727168024107,20.42999466309743,0.06446959597458321,6.957406,0.668921,-7.8497343141794325,0.28542199160631465,NOT_AVAILABLE,6243.0,0.2535
3341047161115131904,82.8488656710628,0.04326985981262974,12.555510608275668,0.043117676690200675,27.939951178090404,0.05728151937257048,8.18217,0.9627738,25.541512976321588,0.3489887202417322,NOT_AVAILABLE,5363.6665,0.1178
3341103167488598272,83.06963259576666,0.0726519712378825,13.124959577522072,0.06590187082273019,22.229713085457778,0.08825577101877877,14.701501,3.0587473,,,NOT_AVAILABLE,3761.58,0.425
3341002562175024640,83.34477148116814,0.03347076653800747,12.354167281027944,0.030989503934813145,34.44743158123442,0.03958682034656158,11.634331,2.2209835,41.15233435915964,0.31695167516636824,NOT_AVAILABLE,3841.9036,0.19
1595446076902498816,230.68818982125373,0.04565606562379792,50.41733983966531,0.05235159504846068,20.44813195219398,0.05305892614863716,15.8161,3.2743807,,,NOT_AVAILABLE,3875.56,0.22
1595464798663875328,230.6822193464187,0.027486852852196087,50.67364039769124,0.02717042238406377,32.07957558194117,0.028596354557158064,11.987516,2.3464966,-3.8715417999259856,0.963665889342616,NOT_AVAILABLE,4057.7468,0.329
1595387837146828672,233.61416569728155,0.039140765589433156,52.422145049607316,0.04034982610809552,22.934864218796672,0.041933830623827134,14.73811,2.9873085,,,NOT_AVAILABLE,3469.55,0.105
1595423983590690944,229.78757890402514,0.049005569714903385,50.14191210732773,0.051407055483943906,20.863711776387284,0.056505544112337415,15.39447,3.0240898,,,NOT_AVAILABLE,4124.4277,
1595520568815311744,230.25474402414497,0.08681234522213532,50.88892166909733,0.09477627271609308,61.998907335872865,0.10000121929186495,16.38056,4.9453726,,,NOT_AVAILABLE,3325.75,1.347
3625125059805117312,199.17304346614702,0.06455980229134038,-8.820484547362241,0.04423667015720909,20.915945697691903,0.07837381543268401,13.172398,2.498742,,,NOT_AVAILABLE,3467.0,0.18
2183218982800533504,309.1367676091775,0.022371474247974133,53.70316922704459,0.024999595288810305,20.277019610095675,0.025114136417587973,13.60842,2.3812065,,,NOT_AVAILABLE,4014.415,0.055
4468818677273445504,268.82011066644236,0.059378124640087286,2.1861156610549433,0.061687141464256086,20.078215127039943,0.06689207378821158,14.740448,2.740426,,,NOT_AVAILABLE,4076.08,0.2207
961714134731554048,95.28835740215226,0.04346998149516644,43.388802999749466,0.044074777342086015,23.88080045210025,0.05138601469429241,12.62334,2.472705,,,NOT_AVAILABLE,3802.1,0.358
961700047236868736,95.48477013229439,0.052468768422921364,43.19120895396154,0.04889509388467774,23.784889086479097,0.050100235421680774,10.622136,1.648243,-22.722719813671628,0.5726913262304509,NOT_AVAILABLE,4166.1035,0.423
3953845192168088576,186.25369060691622,0.06461011937746883,23.38677979900334,0.045525015923263704,45.47197836510216,0.08117090854387185,14.754459,3.414691,,,NOT_AVAILABLE,3670.15,0.146
2439625094386407424,354.99441653062297,0.05152895271440057,-7.226511611528112,0.03783383644423376,27.824424395254606,0.05794134390135325,13.626811,2.857276,,,NOT_AVAILABLE,3874.5234,0.3173
920904008319029760,118.14117051691818,0.05644222722292603,41.01522359150865,0.0376463295121672,27.582673120896867,0.07014856868504936,13.145366,2.6936073,,,NOT_AVAILABLE,3773.0325,0.245
2439763461052925824,355.41498935893276,0.07468261216256827,-6.59774210878071,0.057400735254429375,47.64302688772599,0.09142459674281027,13.558179,3.1582975,,,NOT_AVAILABLE,3412.8066,
853568610563444224,158.22356159087613,0.046269758538600624,55.630093464580064,0.06823242750864951,39.80758308584402,0.08744595787035345,15.014919,3.5699196,,,NOT_AVAILABLE,3423.0,0.143
853819947756949120,157.6552178980046,0.09627945924548033,55.98039821047475,0.13354981714610187,77.4346448923075,0.16798848766374364,4.6374583,0.6974039,8.296478139913225,0.18739342940424927,NOT_AVAILABLE,6183.3335,0.035
853607127830197120,159.38232406086996,0.029726380678912506,55.78590374426607,0.04079051304552931,20.593429091977605,0.05347467869302099,13.073724,2.4342766,,,NOT_AVAILABLE,4026.12,0.055
853645816895607040,158.9083583033962,0.02215074088378393,55.645593161069115,0.028394397011772012,28.437412303016874,0.03877963922341569,13.516615,2.6629438,,,NOT_AVAILABLE,3813.8926,0.0987
853748277635283328,157.47195461285517,0.03531747511199302,55.80664750146743,0.05385347677315585,33.65692169774453,0.06933259855114692,14.669714,3.1868925,,,NOT_AVAILABLE,3474.975,0.1155
853820948481913472,157.60404892536283,0.027603233942803833,55.998988554412605,0.04167799467738349,77.4032144074704,0.05024603786176383,8.081333,1.6629767,8.679013561643307,0.23362270797347462,NOT_AVAILABLE,4144.6665,0.4058
853555828740784512,157.95862251970044,0.025954526569844535,55.364405027552976,0.04115666626106457,20.899504455968273,0.05163550946022935,13.289951,2.6286535,,,NOT_AVAILABLE,3820.96,0.6
3558259668912169984,168.10541577946643,0.04648055115534782,-17.775904458175795,0.04419894113274112,31.659297522306105,0.0761075473711131,13.835579,2.8495293,,,NOT_AVAILABLE,3935.94,0.3323
3558266708748472960,168.81525867426024,0.042003162166488764,-18.12983615216368,0.0317473430329415,43.57852191453558,0.05855145733251901,12.435644,2.6564255,,,NOT_AVAILABLE,3927.78,0.1145
3787485062795950080,171.21098414327076,0.0742170857009397,-2.8874177650008757,0.04693252258913546,20.20868238899375,0.07747268237735616,13.231302,2.504508,,,NOT_AVAILABLE,3662.0,0.1683
2250323105147343360,306.3428983253807,0.0457334281635782,69.16882935126557,0.05161213337910743,21.708746332031374,0.04931811561036634,14.8057575,2.978938,,,NOT_AVAILABLE,3598.8325,0.02
5886900192771843968,230.75302110504214,0.0362917195929288,-54.64683204527039,0.03497511393753701,22.919472755598804,0.05181103172094393,12.848756,2.2441444,51.127349413307115,0.5316414304637409,NOT_AVAILABLE,3850.7766,0.104
3343573598320013440,90.43977691219514,0.04533682831405153,13.08353720475765,0.04135225195124566,53.22022525049718,0.048186573830857546,11.03335,2.3937836,19.707910124257573,0.781420246966488,NOT_AVAILABLE,3739.6133,0.1005
76859028173079424,30.448402141822125,0.04859227889197211,13.023514591231294,0.030367886773341082,25.541909349132336,0.05127104489851219,9.705011,1.4407454,25.40494970566087,0.32568022433325866,NOT_AVAILABLE,4506.3667,
77007084285637888,30.686846161539773,0.06810909669703828,13.57552855556688,0.056535377963834316,25.86606311746103,0.07016385641803989,12.790286,2.996255,,,NOT_AVAILABLE,3879.5967,
77161217776670208,32.717507686274715,0.05388149610692851,13.682968160813681,0.045141746770449236,23.315291219656167,0.06088346975126661,8.015975,0.8335495,25.091900704512256,0.20886983596605738,NOT_AVAILABLE,5709.0,0.0875
76971277144775296,30.01069738831137,0.07155846936604035,13.58048833244334,0.06766298853823413,30.596293322528425,0.08478740444199147,12.755932,2.7727852,,,NOT_AVAILABLE,3655.3,
76971281438270720,30.01072371632859,0.08815117196384879,13.580861844022616,0.06421975206839718,30.904719701512494,0.08455628053948416,12.938425,,,,NOT_AVAILABLE,,
76868614540049408,30.058830665676748,0.08125311225121026,13.044317237208903,0.07261894529212745,223.63488549500343,0.10662451083673868,10.671143,3.173747,,,NOT_AVAILABLE,3305.0,0.242
77161222072044288,32.71596965723305,0.04660384897286252,13.682221724641781,0.03786702627356809,23.255060211602995,0.05237561648242026,8.4554615,0.92696095,,,NOT_AVAILABLE,5446.0,0.0813
709237231014033408,126.73505299678068,0.9664574726348767,32.19595656039759,0.9889502724511158,25.76734698705826,1.359607872529934,9.137664,1.0061331,,,NOT_AVAILABLE,5247.967,
709092576515659136,126.11269237462004,0.1586644539953202,31.450707384048492,0.1075534171253587,20.87717565226318,0.21895877559596036,16.248325,3.4624443,,,NOT_AVAILABLE,3891.2297,
709300006255961728,126.43283118676266,0.04827356838938206,32.338864438353674,0.03515236244646047,30.90963518024736,0.06458643155632345,14.020422,2.8986015,,,NOT_AVAILABLE,3911.94,0.008
1775730662046421376,331.72279133113335,0.08305287834322544,16.91684062735659,0.07763020315144703,23.27481821321506,0.09677798671122359,14.099418,3.0599794,,,NOT_AVAILABLE,3861.2974,0.8008
709189157446292224,126.81534517994743,0.058037765864152394,31.786311150192333,0.04454012365312393,32.27449578885854,0.07533609448978677,13.007313,2.843192,,,NOT_AVAILABLE,3930.78,0.497
709228709798892672,127.0720695685073,0.05247795009807058,32.20650118330979,0.04568796518728449,22.30141222067936,0.06010676906821664,8.730605,1.0089235,5.6137975264139115,0.25175636372647076,NOT_AVAILABLE,5101.317,0.1028
709228503640462720,127.0716055163747,0.11087314932933966,32.203650025968614,0.08829582772643028,21.894938592998223,0.1545087130312736,16.493643,3.8130293,,,NOT_AVAILABLE,3866.09,
4321315550288654720,292.4072908763153,0.05122995991668727,15.278301688510808,0.048910520965838915,20.45871258477566,0.06930314344438493,14.3721285,2.8048058,,,NOT_AVAILABLE,3785.66,0.1103
886033095827283968,110.67299709932136,0.04841465607981273,30.667379176818663,0.05689321622469554,39.02802135783964,0.060328061597132644,12.205757,2.6012774,,,NOT_AVAILABLE,3996.4734,0.1055
3787657308163632000,165.73577523114474,0.14305634263944417,-6.250767507631084,0.10651447680349585,24.110313413858037,0.16952651573084304,13.696847,2.8086653,,,NOT_AVAILABLE,4276.835,
6060127150214449408,191.6067673817088,0.02385368711296424,-57.95038519536708,0.0315975414779207,31.583232033779456,0.04214844493565569,8.356839,1.3526416,,,NOT_AVAILABLE,4655.2,0.8153
3787689262721193472,166.4767245106473,0.06344809338639718,-6.275323163800454,0.056952050748836705,22.6229067011599,0.07990292038510104,15.020109,2.9357662,,,NOT_AVAILABLE,3740.81,0.328
6805284253547188608,311.84472415205954,0.1634043517901124,-25.787545349970664,0.12329338980761481,32.3880580214891,0.20777240471518393,12.326724,2.518527,,,NOT_AVAILABLE,3551.6667,0.291
1879665881313941760,333.5744648484455,0.33406328349529474,25.56823659798933,0.4338582399127613,25.1985123030213,0.5959785591036502,13.161317,2.8511667,,,NOT_AVAILABLE,3654.2031,
552477105166797952,86.54863907005205,0.020009652802618533,78.25655982737757,0.02691839211692238,27.84244347010597,0.028190651361911585,8.012701,0.9067235,-11.763715420146994,0.17359844092041898,NOT_AVAILABLE,5525.5,0.024
552434022352148864,88.2908213775725,0.018023394679000434,78.14793177868657,0.02336147424979576,34.49329489592537,0.025873120462283683,9.490667,1.5265703,-2.6197683740778657,0.3025879371095686,NOT_AVAILABLE,4367.0,0.1883
886057182003477760,111.23599361871399,0.34223787757569535,30.910389072875837,0.3084063150876878,33.872329613112456,0.3557057645503446,11.786473,2.5387821,,,NOT_AVAILABLE,3697.0,0.8295
4375233191015944192,261.4359681239878,0.021528577580472406,2.1063223402177678,0.020996709637443774,129.6231231919722,0.028632177724673632,6.9265294,1.7154222,,,NOT_AVAILABLE,4077.0774,0.681
3860421750739743232,156.7721356248318,0.06601615621759138,5.146161636980778,0.05449681546432036,26.21643990275401,0.06926096879681785,12.966151,2.3582973,8.85855035629962,2.8035274894998174,NOT_AVAILABLE,3712.6667,
3860421746446966528,156.77213784336428,0.17886829112251684,5.14567639203297,0.14379556959664572,25.64006304632795,0.18922706687472401,13.5012245,,11.062626898845267,4.347392461568682,NOT_AVAILABLE,,