angDist,_RAJ2000,_DEJ2000,LC,fov,TBest,Source,P1,EpG,<Gmag>,AmpG,NHP1,R21G,phi21G,RA_ICRS,DE_ICRS,UCAC4,RAJ2000,DEJ2000,radec_err,f.mag,a.mag,e_f.mag,e_a.mag,EpRA,EpDE,ot,d,pmRA,pmDE,e_pmRA,e_pmDE,Jmag,Hmag,Kmag,Bmag,Vmag,Gmag,Rmag,Imag
2.925826,78.8333618,-67.1536971,LC,fov,RRAB,4658925161155991680,0.60317368,1664.92700562,19.368,0.539,2,0.48811,4.607574,78.833361776,-67.1536971191,115-006880,78.8338428,-67.1544881,0.091,15.801,15.389,0.070,0.070,1983.95,1982.74,0,0,+9.7,+5.3,3.0,3.2,15.662,16.269,15.918,15.150,15.324,15.163,15.514,15.662
3.526512,78.6693492,-66.8144943,LC,fov,RRC,4658961930369766272,0.32296844,1665.66711617,19.272,0.225,1,,,78.6693491705,-66.8144942724,116-006632,78.6697309,-66.8154623,0.298,16.209,15.765,,,1974.79,1975.05,0,0,+2.2,-3.4,8.4,7.8,14.914,14.393,14.247,,,,,
3.923950,85.4045425,-66.8927627,LC,fov,RRAB,4659511892343987456,0.54832734,1665.32147045,19.0,0.602,3,0.529276,4.130751,85.4045424771,-66.892762674,116-009833,85.4052471,-66.8917084,0.088,15.856,16.186,0.200,0.200,1982.39,1982.99,0,0,-3.6,+6.6,3.0,2.9,14.704,14.190,14.070,,,,,
0.084657,87.9868071,-66.8810263,LC,fov,RRAB,4659650598322794624,0.45295831,1665.33305593,15.507,1.143,4,0.520111,3.975435,87.9868071277,-66.8810262703,116-010737,87.9867612,-66.8810112,0.104,15.774,15.650,0.210,0.210,1978.95,1979.21,0,0,-6.0,-3.7,3.2,3.1,14.982,14.781,14.696,15.443,15.212,15.108,15.206,
3.775167,89.6258123,-66.8431416,LC,fov,RRC,4659691280246136704,0.36278504,1665.72336062,18.971,0.39,3,0.09376,4.89931,89.6258123226,-66.8431416295,116-011219,89.6274101,-66.8423020,0.021,13.240,13.226,0.060,0.060,1994.09,1994.08,0,0,-0.1,+25.5,1.4,1.4,12.116,11.761,11.628,14.025,13.380,13.713,13.155,13.025
4.795488,89.603688,-66.4058517,LC,fov,RRAB,4659728285679659008,0.5152252,1665.14740419,19.335,1.153,7,0.490112,3.929302,89.6036880273,-66.4058516998,118-010409,89.6057162,-66.4047956,0.047,15.392,15.411,0.080,0.080,1991.56,1993.07,0,0,-10.4,-7.3,2.5,2.4,14.350,14.082,14.000,16.055,15.494,15.785,15.355,15.231
0.072553,89.5257603,-66.3380427,LC,fov,RRAB,4659729041566075904,0.63374049,1665.07901761,16.003,0.464,6,0.435279,4.245121,89.5257603003,-66.3380426509,119-009784,89.5257274,-66.3380275,0.098,16.233,16.248,0.090,0.090,1984.53,1989.97,0,0,+2.7,+8.2,4.1,3.4,15.148,15.038,14.896,,,,,
4.650803,88.5637958,-66.1690267,LC,fov,RRAB,4659792607119562112,0.55443701,1676.07165934,19.111,0.619,4,0.397129,3.981223,88.5637958448,-66.1690267478,120-008935,88.5668477,-66.1686414,0.089,15.880,15.918,,,1988.83,1988.83,0,0,-1.1,+0.0,3.8,3.8,13.220,12.368,12.186,,,,,
4.313924,85.3285565,-66.3991872,LC,fov,RRAB,4659904314912734976,0.63389987,1667.85902075,19.06,0.948,6,0.532044,4.082022,85.3285564582,-66.3991871743,118-009356,85.3265640,-66.4000814,0.148,16.299,16.204,0.190,0.190,1978.80,1979.07,0,0,+0.4,-5.8,4.5,4.4,14.690,14.240,14.011,,,,,
4.733630,84.5193394,-66.0049499,LC,fov,RRAB,4659947917396276992,0.78019376,1679.61140232,19.002,0.426,3,0.408187,4.47076,84.5193393961,-66.0049498794,120-008075,84.5166050,-66.0056517,0.091,13.754,13.728,0.080,0.080,1992.78,1991.89,0,0,-4.2,-15.4,7.8,1.7,12.389,12.018,11.939,,,,,
4.380685,82.8261065,-67.0170452,LC,fov,RRAB,4660161257021813504,0.575448,1665.19029648,19.121,0.767,4,0.451333,3.961436,82.8261065019,-67.0170451692,115-008384,82.8291924,-67.0172153,0.225,16.010,16.119,0.360,0.360,1974.68,1976.35,0,0,+5.7,+20.6,7.2,5.0,14.582,14.084,14.044,,,,,
4.233508,81.693428,-66.9677363,LC,fov,RRAB,4660203210277896192,0.53205954,1665.04931426,19.236,0.359,2,0.287862,4.564494,81.6934279528,-66.9677362875,116-007391,81.6905200,-66.9674389,0.166,16.151,16.192,0.430,0.430,1980.89,1981.09,0,0,-8.2,+2.7,5.3,5.2,15.422,15.186,15.129,,,,,
3.093341,82.7869509,-66.9174712,LC,fov,RRAB,4660214755157314688,0.56144882,1664.988901,19.143,1.086,5,0.472014,3.811924,82.7869508965,-66.9174711542,116-008146,82.7867486,-66.9166156,0.111,15.943,16.387,,,1981.40,1981.55,0,0,+23.6,+4.4,3.6,3.5,15.199,14.784,14.741,,,,,
3.272738,82.6466362,-66.8358192,LC,fov,RRAB,4660217400856759168,0.6290003,1664.91739402,19.154,0.422,4,0.405481,4.164733,82.6466362044,-66.835819157,116-008027,82.6481345,-66.8365114,0.131,15.965,16.108,0.240,0.240,1984.36,1982.68,0,0,+10.0,-1.7,4.3,4.6,16.109,15.526,15.918,,,,,
3.815542,81.6921207,-66.524024,LC,fov,RRC,4660239906491905024,0.34955864,1668.4643501,19.22,0.423,2,0.120045,4.753238,81.6921207303,-66.5240239732,118-007746,81.6938006,-66.5248459,0.180,16.117,15.972,,,1980.31,1980.39,0,0,-9.4,+2.3,5.6,5.6,16.170,16.254,16.055,15.793,15.722,15.743,15.953,
2.778425,83.0122662,-66.7894457,LC,fov,RRAB,4660264130071326464,0.60453927,1664.94611718,19.237,0.331,1,,,83.0122661615,-66.7894456923,117-007879,83.0108653,-66.7899850,0.047,15.213,15.140,0.120,0.120,1989.50,1989.86,0,0,-0.5,-0.9,2.1,2.1,15.056,15.243,15.103,15.015,15.022,14.934,15.113,
4.418340,83.3059238,-66.3653523,LC,fov,RRAB,4660300413968488576,0.58721114,1670.26083233,19.178,0.789,5,0.485235,4.103548,83.3059238331,-66.3653523122,119-008141,83.3031723,-66.3648142,0.141,15.813,15.833,0.060,0.060,1982.42,1976.87,0,0,-19.0,+6.6,3.2,5.0,13.443,12.570,12.396,,,,,
4.976264,81.9580357,-66.3226115,LC,fov,RRAB,4660338793809478144,0.60341135,1671.31161559,19.254,0.841,5,0.485356,3.9937,81.9580357306,-66.3226115225,119-007433,81.9566015,-66.3238681,0.369,16.099,16.121,,,1979.36,1978.04,0,0,+28.1,-26.9,10.3,11.5,,,,,,,,
4.366936,82.1494838,-66.2723212,LC,fov,RRAB,4660339889023522688,0.47863628,1672.69939976,19.436,1.234,7,0.470748,3.834872,82.1494838098,-66.2723212221,119-007535,82.1474662,-66.2732225,0.407,16.338,16.493,,,1975.71,1975.57,0,0,-5.8,+3.1,11.1,11.4,16.002,15.666,15.378,,,,,
4.401403,79.996777,-66.3239531,LC,fov,RRAB,4660488430467008000,0.57907532,1671.31394946,19.205,0.795,5,0.490028,4.07787,79.9967769564,-66.3239530973,119-006633,79.9951465,-66.3249856,0.148,15.919,16.055,,,1982.61,1983.10,0,0,-4.3,+0.9,5.0,4.9,14.222,13.554,13.382,,,,,
4.340655,79.3212182,-66.0288504,LC,fov,RRAB,4660508530919252096,0.55781328,1675.02658026,19.377,0.968,5,0.438864,4.03579,79.3212182213,-66.0288503553,120-006430,79.3182871,-66.0286614,0.051,14.838,14.784,0.140,0.140,1993.20,1995.53,0,0,-1.9,-1.8,3.3,3.1,12.805,12.152,11.980,16.584,15.116,15.775,14.699,14.253
3.852448,80.4546755,-65.8109243,LC,fov,RRC,4660554813478564352,0.38621906,1679.90576574,18.899,0.413,2,0.090182,5.247627,80.4546755193,-65.8109242856,121-006781,80.4537174,-65.8119198,0.078,15.611,15.781,0.230,0.230,1990.30,1992.32,0,0,-1.5,-6.6,3.9,3.7,15.759,15.834,15.464,15.171,15.299,,,
3.315157,80.0781378,-65.1789069,LC,fov,RRAB,4660644732901707264,0.53954845,1687.4279898,19.134,1.058,3,0.634177,3.343972,80.0781377562,-65.1789069154,125-006240,80.0794374,-65.1781650,0.029,13.927,13.843,0.110,0.110,1996.43,1996.43,0,0,+1.6,-2.1,2.5,2.5,13.443,13.397,13.262,13.795,13.759,13.670,13.800,13.956
4.525262,84.3751573,-66.1460931,LC,fov,RRAB,4660672255055753728,0.68353716,1675.81534272,18.848,0.583,4,0.475227,4.182225,84.3751573018,-66.1460931208,120-008037,84.3745739,-66.1448584,0.065,15.417,15.407,0.110,0.110,1984.85,1988.95,0,0,-1.4,+6.0,2.7,2.3,14.260,13.903,13.747,16.096,15.390,15.692,15.198,
4.831274,80.9065366,-65.1506721,LC,fov,RRC,4660975754608255232,0.39428724,1690.192792,18.916,0.432,2,0.126644,4.981557,80.9065366299,-65.1506720815,125-006462,80.9094515,-65.1501239,0.135,16.092,15.921,0.090,0.090,1991.51,1986.52,0,0,+3.4,-1.7,5.2,6.1,12.474,11.449,10.959,,,,,
2.852487,78.1387384,-66.6411421,LC,fov,RRAB,4661969399610652928,0.57314275,1666.50881357,18.943,0.882,4,0.499782,3.924745,78.1387384134,-66.6411421439,117-006251,78.1402218,-66.6406112,0.199,15.953,16.292,,,1982.08,1982.17,0,0,+1.5,-17.4,6.5,6.5,16.271,16.046,16.223,15.962,16.018,15.948,15.901,
3.674947,75.2206456,-66.9379175,LC,fov,RRAB,4662077254835371520,0.51043023,1664.94851124,19.215,1.083,5,0.521937,3.879659,75.2206456199,-66.9379175452,116-005559,75.2212124,-66.9389139,0.156,15.699,15.652,,,1976.96,1976.90,0,0,+1.5,-2.3,4.4,4.5,13.599,12.795,12.630,,,,,
4.555576,75.7337224,-66.6977088,LC,fov,RRC,4662107525759160448,0.32709437,1666.5565818,19.51,0.364,1,,,75.7337223625,-66.6977088206,117-005521,75.7305245,-66.6976762,0.214,16.370,16.114,0.190,0.190,1977.29,1975.03,0,0,+3.7,-14.4,4.8,6.9,15.136,14.844,14.730,16.807,16.368,,,
4.825059,74.2330424,-66.5515351,LC,fov,RRAB,4662150410983599360,0.6719672,1666.86019526,19.669,0.576,3,0.524077,4.34758,74.2330423765,-66.5515350737,118-005221,74.2305959,-66.5506139,0.042,14.640,14.515,0.120,0.120,1991.43,1991.43,0,0,-0.4,+0.3,2.1,2.1,14.570,14.663,14.534,14.044,14.183,14.020,14.237,14.564
0.100400,73.6105991,-66.4369367,LC,fov,RRAB,4662161539244841216,0.60883795,1668.1066268,12.369,0.52,4,0.454534,4.297532,73.6105991295,-66.4369367204,118-004824,73.6105340,-66.4369267,0.055,12.672,12.631,0.070,0.070,1992.92,1993.45,0,0,+4.9,-2.4,1.2,4.1,11.625,11.374,11.335,12.939,12.542,12.876,12.574,12.387
3.303597,75.9222348,-66.3239248,LC,fov,RRAB,4662213048804827136,0.55971715,1670.24686129,19.084,0.9,6,0.432848,3.807857,75.9222348436,-66.323924792,119-005512,75.9221933,-66.3230073,0.140,15.836,15.780,,,1989.98,1988.85,8,0,-225.0,-139.5,6.0,6.2,,,,,,,,
3.465792,75.9376581,-65.940264,LC,fov,RRAB,4662247889559777920,0.59914352,1674.14415636,19.402,0.748,4,0.444601,3.680093,75.9376580741,-65.9402639907,121-005575,75.9386530,-65.9393909,0.099,15.769,15.674,0.160,0.160,1982.92,1983.65,0,0,-4.2,+14.7,3.4,3.3,13.348,12.466,12.241,,,,,
0.096902,75.8836692,-65.7161787,LC,fov,RRAB,4662259670654948864,0.63146757,1675.95359782,13.87,0.842,4,0.441731,3.995268,75.8836691568,-65.7161787301,122-005366,75.8836248,-65.7161589,0.032,13.930,13.936,0.110,0.110,1994.85,1992.69,0,0,+11.0,-4.3,1.9,2.0,13.416,13.113,13.035,14.425,14.076,14.511,14.221,13.939
2.746779,75.5965723,-65.4893597,LC,fov,RRAB,4662276201991020416,0.63215795,1678.1904315,18.978,0.527,4,0.372452,4.057957,75.5965723434,-65.4893597373,123-005246,75.5962003,-65.4886125,0.374,16.391,16.347,,,1974.31,1974.24,0,0,+3.7,+17.3,9.9,10.2,14.639,13.827,13.659,,,,,
0.091441,74.7295266,-65.244801,LC,fov,RRAB,4662332856898493312,0.46273991,1679.90410129,16.193,1.186,4,0.462624,3.837286,74.7295265575,-65.2448009565,124-005006,74.7294790,-65.2448167,0.103,15.768,15.957,,,1983.40,1983.40,0,0,+2.5,-1.3,3.5,3.5,15.379,15.087,15.276,,,,,
4.771002,74.0751493,-65.3041383,LC,fov,RRC,4662339252119795968,0.28844811,1679.30424067,19.161,0.467,2,0.211627,4.71488,74.0751492507,-65.3041382545,124-004891,74.0740536,-65.3053820,0.223,16.387,16.249,0.140,0.140,1975.06,1978.15,0,0,+9.0,+5.9,7.4,4.7,15.298,14.903,14.798,,,,,
0.034735,68.7662515,-65.9733294,LC,fov,RRAB,4662755206804675072,0.60736203,1669.54139954,15.435,0.615,3,0.364275,4.217331,68.7662515473,-65.9733293556,121-004196,68.7662556,-65.9733389,0.110,15.715,15.665,0.150,0.150,1983.11,1983.27,0,0,+2.3,+4.5,3.7,3.7,14.796,14.508,14.360,15.410,15.066,,,
0.059095,68.7320141,-65.4182316,LC,fov,RRAB,4662877802347897472,0.51314202,1673.51347072,14.976,0.902,5,0.494929,3.858187,68.7320141377,-65.41823155,123-004237,68.7319849,-65.4182206,0.052,14.610,14.488,0.170,0.170,1991.06,1993.04,0,0,+6.4,+2.4,2.7,2.6,14.190,13.924,13.869,15.355,15.043,15.120,15.002,14.951
4.953641,71.8813234,-65.8816018,LC,fov,RRAB,4662988341928024704,0.60358258,1671.90321367,19.198,0.995,4,0.430474,3.800792,71.8813233585,-65.8816018066,121-004511,71.8837868,-65.8825400,0.029,13.764,13.769,0.080,0.080,1995.43,1995.14,0,0,-8.4,-8.9,2.1,2.1,12.603,12.267,12.221,14.437,13.757,14.076,13.620,13.455
3.437078,71.9626295,-65.7571564,LC,fov,RRAB,4662995557473231616,0.51410466,1672.95967506,19.093,0.642,2,0.327802,4.10126,71.9626294845,-65.7571563796,122-004517,71.9612383,-65.7579214,0.070,14.839,14.832,0.150,0.150,1993.87,1985.31,0,0,+13.2,-12.3,2.5,3.3,13.295,12.779,12.633,15.836,14.962,15.330,14.658,14.374
0.062627,70.7481553,-65.3146107,LC,fov,RRAB,4663209992299609088,0.55283939,1675.7178577,16.135,0.677,3,0.451274,3.898778,70.7481552532,-65.314610702,124-004446,70.7481962,-65.3146075,0.144,16.178,16.113,0.340,0.340,1978.91,1989.40,0,0,+9.6,+5.0,5.6,3.4,15.405,15.239,15.072,16.612,16.205,,,
2.305511,70.6706375,-65.0478495,LC,fov,RRAB,4663249372854274048,0.36949862,1677.79675196,19.153,0.474,3,0.218668,4.125182,70.6706374801,-65.0478494511,125-004668,70.6703571,-65.0484789,0.370,15.863,15.157,0.400,0.400,1998.78,1998.78,5,34,,,,,,,,,,,,
4.442366,78.3689523,-65.9917486,LC,fov,RRAB,4663494014202331904,0.73466605,1674.40638275,18.798,0.617,5,0.46382,4.187361,78.3689523225,-65.9917486352,121-006200,78.3696762,-65.9905503,0.208,16.350,16.428,,,1980.25,1984.75,0,0,+15.1,+9.3,7.5,5.9,14.907,14.217,14.151,,,,,
3.991352,77.3503359,-65.776615,LC,fov,RRAB,4663558060771870592,0.58730218,1676.57144445,19.188,0.788,4,0.408314,4.116051,77.3503359382,-65.776615047,122-005706,77.3478136,-65.7770128,0.128,15.841,16.297,,,1980.38,1979.56,0,0,-4.7,-5.9,3.8,4.0,13.816,13.021,12.860,17.172,16.195,16.742,15.731,
0.024956,72.4771169,-64.138647,LC,fov,RRAB,4664701239303612032,0.67305855,1685.83679514,16.336,0.503,3,0.445738,4.40662,72.477116872,-64.1386470387,130-004650,72.4771245,-64.1386531,0.188,15.904,15.863,,,1979.51,1979.51,0,0,+6.1,-3.9,5.7,5.7,15.495,15.141,15.256,16.763,16.434,,,
0.092644,70.4198875,-63.2759892,LC,fov,RRAB,4664986631291607424,0.48443903,1688.83785111,15.615,1.097,6,0.501397,3.922234,70.4198874867,-63.2759891867,134-004406,70.4198312,-63.2759937,0.121,16.164,16.068,0.100,0.100,1982.40,1983.93,0,0,+3.7,+2.5,4.2,3.9,14.772,14.681,14.732,,,,,
0.112456,60.9074758,-65.1939896,LC,fov,RRAB,4669806340510840320,0.86631745,1668.51444472,14.883,0.252,3,0.273756,4.567926,60.9074757601,-65.1939895537,125-003864,60.9074080,-65.1940025,0.053,15.220,15.006,0.150,0.150,1991.04,1990.12,0,0,+4.4,-3.4,2.4,2.5,14.012,13.685,13.679,15.463,15.030,15.215,14.952,14.861
0.107062,53.7768683,-64.6085566,LC,fov,RRAB,4672891260900478464,0.63254431,1666.59214103,14.777,0.648,4,0.364033,3.993172,53.7768682834,-64.6085566365,127-003197,53.7768219,-64.6085345,0.053,15.167,15.095,0.220,0.220,1987.65,1987.65,0,0,+5.0,-5.0,2.1,2.1,13.823,13.678,13.538,15.494,14.984,15.192,14.878,14.727
0.070668,59.0959502,-64.0053896,LC,fov,RRC,4673191908611877632,0.33821366,1673.82262241,15.699,0.289,3,0.101124,4.932706,59.095950192,-64.0053896285,130-003554,59.0959059,-64.0053867,0.111,15.893,15.962,0.180,0.180,1980.60,1983.14,0,0,-1.1,+0.8,3.8,3.3,15.160,15.019,14.983,15.833,15.671,15.690,15.698,15.713
0.197342,52.0955694,-63.8716937,LC,fov,RRAB,4673738400250428416,0.63921123,1668.43217933,14.501,0.432,3,0.396764,4.233804,52.0955694205,-63.8716936545,131-003145,52.0954787,-63.8717312,0.040,14.495,14.481,0.050,0.050,1993.29,1995.21,0,0,+11.5,+3.4,2.7,2.6,13.649,13.290,13.348,14.948,14.566,14.724,14.501,14.400
0.035063,54.0326468,-64.0585528,LC,fov,RRAB,4673752315944664576,0.7939613,1668.35731872,14.308,0.449,3,0.408731,4.404897,54.0326468384,-64.0585527789,130-003244,54.0326248,-64.0585512,0.106,14.571,14.445,0.120,0.120,1988.36,1988.39,0,0,+10.4,+2.6,6.2,1.8,13.459,13.117,13.031,14.905,14.447,14.620,14.328,14.236
0.035438,52.7199112,-62.5219921,LC,fov,RRAB,4674099211863344256,0.89576731,1672.82498971,15.513,0.392,3,0.357708,4.588659,52.7199112308,-62.5219921307,138-003203,52.7198904,-62.5219900,0.096,15.738,15.512,0.260,0.260,1980.59,1981.23,0,0,+1.1,+0.8,3.1,3.0,14.544,14.231,14.412,16.112,15.613,15.795,15.538,15.317
0.155115,68.2837055,-64.983258,LC,fov,RRAB,4674926628722803712,0.58046808,1675.89510736,16.815,0.711,3,0.464674,4.071254,68.283705512,-64.983258001,126-004291,68.2836649,-64.9832975,0.147,14.840,16.268,,,1982.59,1982.59,0,0,-5.6,-1.9,4.9,4.9,15.890,15.699,15.451,16.776,16.610,,,
0.177226,65.5171,-65.4086252,LC,fov,RRAB,4675028024310945920,0.81744992,1670.49754944,16.514,0.593,3,0.422321,4.420838,65.517099993,-65.4086251949,123-003949,65.5170003,-65.4086517,0.328,16.348,16.337,,,1974.04,1974.01,0,0,-5.1,-1.5,8.7,8.8,15.515,15.321,15.051,,,,,
0.081866,69.0013264,-64.3998744,LC,fov,RRAB,4675338120949840768,0.75126202,1679.86877152,15.378,0.244,3,0.297493,4.290924,69.0013264254,-64.3998744449,129-004140,69.0012918,-64.3998573,0.080,15.688,15.419,0.180,0.180,1987.36,1986.41,0,0,+7.0,-0.5,3.0,3.1,14.578,14.235,14.157,15.771,15.356,15.496,15.265,15.124
3.501728,67.6407633,-63.9383276,LC,fov,RRAB,4675423337395686912,0.52822873,1681.77969348,19.177,0.976,4,0.497178,3.839661,67.6407632991,-63.9383275849,131-004204,67.6419609,-63.9375095,0.144,15.772,16.406,,,1981.51,1981.39,0,0,+5.3,+12.3,4.6,4.6,14.989,14.808,14.792,,,,,
0.068455,69.2470271,-63.2563152,LC,fov,RRAB,4675505349795989632,0.5469963,1687.55452495,15.289,0.684,4,0.450316,4.140283,69.2470271028,-63.2563151667,134-004303,69.2470174,-63.2562967,0.079,15.737,15.852,0.230,0.230,1986.41,1987.61,0,0,+6.4,-0.7,3.1,3.0,14.771,14.428,14.369,15.446,15.151,15.573,15.266,15.088
0.139685,65.5476694,-63.1424921,LC,fov,RRC,4675708450209210368,0.33266054,1683.8082113,15.298,0.369,3,0.113345,4.885268,65.5476694193,-63.1424921157,135-004129,65.5475842,-63.1424873,0.104,15.407,15.440,0.080,0.080,1977.75,1982.27,0,0,-1.1,+1.7,3.6,2.6,14.631,14.443,14.500,15.720,15.377,15.507,15.373,15.383
0.134625,62.9397334,-64.6719983,LC,fov,RRAB,4675881210974037504,0.76712507,1672.79363392,13.781,0.231,4,0.289167,4.527048,62.9397334366,-64.6719983045,127-003770,62.9396739,-64.6719709,0.039,14.080,14.053,0.140,0.140,1991.44,1986.99,0,0,+0.7,-7.8,1.6,1.8,12.861,12.550,12.498,14.415,13.998,14.148,13.907,13.773
0.126968,63.639675,-64.1815741,LC,fov,RRAB,4675923885769556736,0.47559239,1676.31671623,16.017,1.254,6,0.488288,3.880626,63.6396750139,-64.1815741196,130-003902,63.6395994,-64.1815614,0.099,15.681,15.904,0.450,0.450,1980.95,1981.28,0,0,+2.3,-0.3,3.2,3.1,15.500,15.358,15.188,16.597,16.323,16.668,16.471,
0.153191,57.756504,-61.5577304,LC,fov,RRAB,4679647759853649280,0.54215562,1681.36723589,15.455,0.897,5,0.48366,3.840169,57.7565040232,-61.557730351,143-003575,57.7564150,-61.5577342,0.090,15.795,16.058,0.140,0.140,1980.85,1983.69,0,0,-1.1,+3.2,3.2,2.7,14.942,14.667,14.823,16.253,15.785,15.989,15.723,15.504
0.072337,60.9647874,-61.0685513,LC,fov,RRAB,4679912948314301568,0.51187812,1686.94062749,14.405,0.987,5,0.521269,4.19456,60.9647874097,-61.0685513136,145-003775,60.9647589,-61.0685659,0.057,14.617,14.539,0.060,0.060,1989.30,1993.38,0,0,+11.6,-0.7,2.9,2.6,13.544,13.342,13.313,14.623,14.328,14.432,14.286,14.220
0.110660,55.6270325,-60.129993,LC,fov,RRAB,4680716588234735488,0.54844604,1683.82616178,14.983,0.616,2,0.409177,3.856779,55.6270324957,-60.1299929525,150-003496,55.6269715,-60.1299884,0.071,15.415,15.398,0.090,0.090,1989.08,1988.32,0,0,+6.2,+1.0,2.9,3.0,14.072,13.835,13.825,15.756,15.328,15.499,15.214,15.084
0.077913,55.3312866,-59.174035,LC,fov,RRAB,4728956595751490944,0.80564842,1685.77805341,15.075,0.543,3,0.467724,4.594447,55.3312866284,-59.174034951,155-003408,55.3312565,-59.1740198,0.070,15.384,15.407,0.110,0.110,1989.10,1988.58,0,0,+4.4,+2.4,2.9,3.0,14.129,13.873,13.854,15.552,15.075,15.313,15.046,
0.309513,128.1699332,-65.2403656,LC,fov,RRAB,5273461451343854848,0.59286577,1690.02870272,16.762,0.806,4,0.414287,4.082075,128.1699331843,-65.2403655505,124-015886,128.1698430,-65.2402884,0.308,16.381,16.070,,,1975.29,1975.20,0,0,-6.0,+7.0,7.9,8.0,16.100,15.803,15.488,,,,,
0.104244,122.1445908,-65.532529,LC,fov,RRAB,5274763994666391552,0.49744098,1687.46653088,14.838,0.603,3,0.668617,3.980044,122.1445907501,-65.5325289916,123-014575,122.1445221,-65.5325237,0.054,14.467,14.503,0.050,0.050,1996.15,1994.81,0,0,+8.6,-4.4,2.8,5.1,13.897,13.688,13.677,15.070,14.573,14.530,14.395,14.413
0.106308,114.7694688,-66.6497231,LC,fov,RRC,5274972936234988160,0.44035281,1688.4931327,14.667,0.388,2,0.192274,5.211574,114.7694688289,-66.6497230557,117-013886,114.7694618,-66.6497525,0.089,14.894,14.839,0.080,0.080,1987.51,1987.27,0,0,+0.9,+0.2,4.7,2.2,13.551,13.401,13.359,15.125,14.759,14.905,14.620,14.453
0.087456,123.3268153,-65.5822956,LC,fov,RRAB,5276068152895077504,0.5578922,1688.68481967,14.724,0.457,4,0.433712,4.441081,123.3268152678,-65.5822956295,123-014860,123.3268603,-65.5822800,0.263,15.183,15.008,0.090,0.090,1988.06,1988.90,0,0,-4.0,+3.7,4.3,16.5,13.790,13.494,13.377,15.617,15.040,15.280,14.875,14.607
0.040324,127.4767182,-64.5756518,LC,fov,RRC,5276543829112460800,0.23944377,1688.23513386,13.033,0.324,3,0.132223,4.710632,127.4767181695,-64.5756518278,128-015258,127.4766971,-64.5756584,0.029,13.132,13.152,0.110,0.110,1993.23,1994.72,0,0,+3.5,+0.9,1.7,1.7,12.288,12.120,12.074,13.470,13.153,13.270,13.116,13.115
0.075509,100.7052111,-67.3557963,LC,fov,RRAB,5280368789546994944,0.48352035,1689.44065943,15.529,1.185,5,0.479465,3.629578,100.7052110817,-67.3557963339,114-013255,100.7051570,-67.3557989,0.118,15.989,15.947,0.090,0.090,1977.73,1979.02,0,0,+7.6,-12.6,3.6,3.3,14.983,14.608,14.616,15.387,15.179,15.302,15.052,15.151
0.052823,103.8975165,-67.414804,LC,fov,RRC,5280883670230350464,0.34728436,1690.43282549,14.285,0.368,3,0.087189,4.493802,103.8975165259,-67.4148039759,113-014213,103.8974842,-67.4147962,0.037,14.321,14.181,0.140,0.140,1988.98,1987.97,0,0,+1.5,-9.6,1.5,1.5,13.551,13.368,13.318,14.585,14.334,14.406,14.291,14.271
0.084588,106.9032695,-66.6273231,LC,fov,RRAB,5281027774970116864,0.68230934,1682.91059633,15.057,0.537,3,0.449646,4.30977,106.9032695233,-66.627323118,117-012692,106.9032621,-66.6272998,0.061,15.315,15.313,0.100,0.100,1988.95,1986.85,0,0,+4.5,-1.3,2.4,2.6,14.101,13.770,13.858,15.749,15.259,15.482,15.126,14.892
0.107481,103.0492417,-67.2394712,LC,fov,RRAB,5281631269414501888,0.55614948,1687.82096186,15.748,0.898,3,0.419191,4.220102,103.0492417038,-67.2394711962,114-013627,103.0492462,-67.2394414,0.099,15.529,15.730,0.120,0.120,1978.58,1978.58,0,0,-0.3,+7.3,2.9,2.9,15.134,14.844,14.791,16.413,15.957,,,
4.555388,103.6613236,-67.2465102,LC,fov,RRC,5281640172882215168,0.31889507,1688.50828651,19.142,0.591,2,0.325634,4.332722,103.6613235847,-67.2465101704,114-013726,103.6605800,-67.2477425,1.263,13.189,13.299,,,1972.64,1972.64,0,0,-31.5,-59.3,32.5,32.5,,,,,,,,
0.169832,101.9148095,-66.9975852,LC,fov,RRAB,5281881580108861568,0.57240314,1684.66767447,12.678,0.867,5,0.53714,4.082934,101.9148095226,-66.9975851744,116-013343,101.9147471,-66.9976256,0.019,12.840,12.811,0.090,0.090,1993.45,1993.45,0,0,-0.6,+8.5,1.1,1.1,11.886,11.582,11.531,13.251,12.894,13.021,12.842,12.751
0.138222,103.8636911,-66.1254641,LC,fov,RRAB,5281947172848557184,0.66092126,1675.68921113,14.449,0.869,5,0.481329,3.970769,103.8636910593,-66.1254641381,120-011512,103.8636206,-66.1254384,0.055,14.754,14.847,0.110,0.110,1990.78,1987.22,0,0,+1.3,-8.5,2.2,2.5,13.550,13.252,13.237,15.217,14.879,14.990,14.747,14.565
0.116208,107.2149523,-65.3952257,LC,fov,RRAB,5282451883046685440,0.49243047,1673.87079895,15.281,1.211,5,0.49386,4.072879,107.2149523409,-65.395225664,124-011179,107.2150062,-65.3952489,0.072,15.554,15.572,0.140,0.140,1984.13,1988.10,0,0,+8.6,+4.1,2.9,2.4,14.614,14.421,14.250,16.030,15.525,15.725,15.462,15.273
0.136167,109.8507985,-64.3871605,LC,fov,RRAB,5282620314483015296,0.56568843,1669.81730736,14.629,0.773,5,0.478336,4.053741,109.8507984863,-64.3871604558,129-010351,109.8507236,-64.3871409,0.040,14.453,14.399,0.070,0.070,1992.86,1992.86,0,0,+7.8,-6.1,2.2,2.2,13.589,13.465,13.361,15.198,14.806,15.112,14.813,14.744
0.142324,95.1908957,-66.7981222,LC,fov,RRAB,5283265040613900032,0.61054436,1675.70677527,14.001,1.071,7,0.512271,4.22437,95.1908956649,-66.7981221721,117-010981,95.1908377,-66.7981545,0.028,14.026,13.951,0.100,0.100,1994.28,1994.64,0,0,+2.5,+6.2,1.8,1.8,13.525,13.250,13.176,14.424,14.108,14.245,14.049,13.993
4.650280,97.633973,-67.2282452,LC,fov,RRAB,5283341392248938240,0.69140332,1686.7003828,18.704,0.597,4,0.442882,4.172561,97.6339729738,-67.2282452013,114-012796,97.6324790,-67.2294003,0.053,15.394,15.257,0.210,0.210,1986.75,1987.10,0,0,+0.0,+2.9,2.1,2.0,13.736,13.200,13.081,,,,,