solution_id,designation,source_id,random_index,ref_epoch,ra,ra_error,dec,dec_error,parallax,parallax_error,parallax_over_error,pmra,pmra_error,pmdec,pmdec_error,ra_dec_corr,ra_parallax_corr,ra_pmra_corr,ra_pmdec_corr,dec_parallax_corr,dec_pmra_corr,dec_pmdec_corr,parallax_pmra_corr,parallax_pmdec_corr,pmra_pmdec_corr,astrometric_n_obs_al,astrometric_n_obs_ac,astrometric_n_good_obs_al,astrometric_n_bad_obs_al,astrometric_gof_al,astrometric_chi2_al,astrometric_excess_noise,astrometric_excess_noise_sig,astrometric_params_solved,astrometric_primary_flag,astrometric_weight_al,astrometric_pseudo_colour,astrometric_pseudo_colour_error,mean_varpi_factor_al,astrometric_matched_observations,visibility_periods_used,astrometric_sigma5d_max,frame_rotator_object_type,matched_observations,duplicated_source,phot_g_n_obs,phot_g_mean_flux,phot_g_mean_flux_error,phot_g_mean_flux_over_error,phot_g_mean_mag,phot_bp_n_obs,phot_bp_mean_flux,phot_bp_mean_flux_error,phot_bp_mean_flux_over_error,phot_bp_mean_mag,phot_rp_n_obs,phot_rp_mean_flux,phot_rp_mean_flux_error,phot_rp_mean_flux_over_error,phot_rp_mean_mag,phot_bp_rp_excess_factor,phot_proc_mode,bp_rp,bp_g,g_rp,radial_velocity,radial_velocity_error,rv_nb_transits,rv_template_teff,rv_template_logg,rv_template_fe_h,phot_variable_flag,l,b,ecl_lon,ecl_lat,priam_flags,teff_val,teff_percentile_lower,teff_percentile_upper,a_g_val,a_g_percentile_lower,a_g_percentile_upper,e_bp_min_rp_val,e_bp_min_rp_percentile_lower,e_bp_min_rp_percentile_upper,flame_flags,radius_val,radius_percentile_lower,radius_percentile_upper,lum_val,lum_percentile_lower,lum_percentile_upper,datalink_url,epoch_photometry_url
1635721458409799680,Gaia DR2 6725832095922016256,6725832095922016256,516893186,2015.5,273.33471769987943,0.06290354610141374,-39.84393199705262,0.06027108129025467,53.01351949009779,0.0887874200541192,597.0837,-31.106253474632513,0.10174735196719199,-144.84776121373102,0.08661069445890845,0.42102465,-0.48424104,4.3993678E-5,-0.456043,-0.6306403,0.07143004,-0.5121569,-0.4444831,0.46510994,-0.066515155,153,153,151,2,17.51576,694.5465,0.13936661908921358,6.287120910061621,31,false,40.76571,1.331820191877866,0.012619651028198283,0.083040394,17,10,0.06589168,0,17,false,151,379915.9121288433,160.5423253213925,2366.4534,11.739147,17,77575.0749889744,168.373488120212,460.73212,13.127083,16,462278.99418022274,997.6381213699955,463.3734,10.59966,1.4209831,0,2.527423,1.3879356,1.1394873,,,0,,,,NOT_AVAILABLE,353.2542966258541,-10.315918232967732,272.66891899666194,-16.435540924373743,100001,3805.4465,3635.145,4038.85,0.163,0.0209,0.313,0.0957,0.0149,0.1801,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+6725832095922016256,
1635721458409799680,Gaia DR2 6791154257817212672,6791154257817212672,749920881,2015.5,319.937280237577,0.11821069822174961,-26.35440049652711,0.07932920128681012,54.790237695329346,0.18118369376798274,302.40158,-591.3114573995002,0.21215230817472713,-353.52953440311546,0.12791917651732307,0.54343045,0.551348,-0.45670888,-0.39714792,0.520594,-0.48009792,-0.45626992,-0.68018275,-0.477946,0.6390313,204,204,187,17,35.49948,2043.4697,0.3208780658004849,37.64729600909505,31,true,8.617812,1.5808178311236223,0.023689062656538185,-0.030580638,23,9,0.13646837,0,31,false,252,5.2503558513158195E7,90416.11313077091,580.68805,6.3878937,20,2.7359174070592556E7,34623.259484383954,790.19635,6.7586308,21,3.907282763852353E7,55730.51689658763,701.1029,5.7822328,1.2652857,0,0.976398,0.37073708,0.6056609,-6.580648647511314,7.293312786052778,9,5500.0,3.5,0.0,NOT_AVAILABLE,21.17827122493022,-43.09622346745255,314.1795645505904,-10.246329817508453,100001,5209.2266,4873.68,5354.3335,0.2667,0.0847,0.4028,0.122,0.05,0.19,200111,1.0514094,0.9951934,1.2011695,0.7333839,0.7303377,0.7364301,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+6791154257817212672,
1635721458409799680,Gaia DR2 5774108991423344000,5774108991423344000,1074871514,2015.5,256.7032826180572,0.03948913059883944,-82.19608668885559,0.04672733666000465,41.871519764050824,0.054118015012374995,773.7076,-166.12506288174689,0.07305730649434208,-257.50700965414296,0.09420470183968772,0.13794011,-0.053649247,-0.20680174,-0.03479469,-0.42926526,0.11149027,-0.16760322,-0.33840847,-0.028386999,0.08251635,242,0,241,1,30.40655,1702.1836,0.4198170142424242,53.492901211930246,31,false,5.2728434,1.2470913554361494,0.013276510468244927,-0.09487513,27,17,0.090625115,0,30,false,260,104355.976188715,55.613941933333045,1876.4355,13.142073,29,16730.360086511177,44.35376765514559,377.20267,14.792624,27,139655.62744437292,185.53627094517745,752.7133,11.899274,1.498582,1,2.8933506,1.6505518,1.2427988,,,0,,,,NOT_AVAILABLE,310.5682531629664,-23.483792674392358,266.5320976049532,-58.91712366208317,100002,3939.72,3620.625,4061.22,0.327,0.1903,0.4161,0.193,0.119,0.2721,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+5774108991423344000,
1635721458409799680,Gaia DR2 4531940505956457984,4531940505956457984,225654484,2015.5,281.0711245560443,0.01660478512088254,22.157395508003948,0.031541167638749465,49.096494381850995,0.03775632106519653,1300.3517,262.5103885586964,0.03457724922978209,194.32407073845476,0.06494060368830791,0.1434573,0.026586775,-0.67054,-0.25260895,0.10619278,-0.16725506,0.017982401,-0.08499252,-0.009484866,0.2777731,641,615,625,16,28.531113,2263.4966,0.0966366722200986,6.6964871447503205,31,true,63.716026,1.2885410397655845,0.00615611722966088,0.014389945,74,17,0.043648217,0,74,true,634,141861.9907109446,37.25228615076625,3808.1418,12.808701,72,27795.143305652917,36.33771514889538,764.9117,14.241466,72,177422.26386533096,104.22102590573091,1702.3654,11.6394,1.446599,0,2.602066,1.432765,1.169301,,,0,,,,NOT_AVAILABLE,52.13847642819014,11.402411555551579,284.5769643455106,45.03802925434661,100001,3952.0525,3660.1802,4080.163,0.192,0.1019,0.345,0.1072,0.0619,0.2032,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+4531940505956457984,
1635721458409799680,Gaia DR2 3347284175186268160,3347284175186268160,1531986908,2015.5,88.39476671170424,0.7227297562842154,15.335809689482982,0.6431272970119383,40.56954696444281,0.7754321837727844,52.318626,136.55469744002295,1.414849604032862,97.12833883318241,1.166290496439756,0.10106653,-0.27875042,-0.3732828,0.026644481,-0.16610472,-0.008498671,-0.36471394,0.37942684,0.085310645,0.016969636,158,158,135,23,174.07428,71556.66,3.3343550547694045,2913.702690438797,31,false,0.08462471,1.2839096149614235,0.22126139030682718,-0.03158498,18,11,0.7241034,0,18,false,103,154465.5216551225,771.374601353714,200.24709,12.716287,16,45362.65087274497,1596.5641951520329,28.41267,13.709642,16,295936.081583112,8723.216278811607,33.92511,11.083925,2.2095463,0,2.6257172,0.99335575,1.6323614,,,0,,,,NOT_AVAILABLE,192.64322500839893,-5.381800481606626,88.43637141867394,-8.094758823825313,102001,3658.6667,3482.0,4155.81,,,,,,,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3347284175186268160,
1635721458409799680,Gaia DR2 3037592156694079744,3037592156694079744,347670612,2015.5,118.30680159443322,0.06486081149895354,-10.206429887650264,0.053615669496696716,43.492405934568374,0.08808941191604146,493.73022,144.42899904420278,0.14258014517593465,-348.2953790925393,0.11984525160325611,0.093514904,-0.025382334,0.15766698,0.18129201,0.010253873,0.17846875,0.2760339,0.13663018,-0.1974848,0.06208204,246,0,246,0,27.856508,1513.4941,0.5798261967253169,51.054113997272786,31,false,2.6479824,1.2351637422978536,0.014086207340188476,-0.05858149,28,13,0.13168679,0,29,false,253,22913.246247336003,15.716662827449722,1457.8951,14.788149,23,2459.7519925381825,15.509223499855299,158.5993,16.87416,26,33804.817828730396,68.48940851287887,493.5773,13.439473,1.5826902,1,3.4346876,2.086012,1.3486757,,,0,,,,NOT_AVAILABLE,229.22275122397193,8.771896022712713,122.78760949734088,-30.480346294849863,100002,3670.15,3475.5,4008.42,0.1115,0.056,0.6257,0.042,0.0119,0.313,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3037592156694079744,
1635721458409799680,Gaia DR2 3558078971047964800,3558078971047964800,498918797,2015.5,168.83706942024506,0.029993342456756847,-18.146900604417258,0.022270488693217048,43.58949028946906,0.04052725000971252,1075.56,143.89588156924742,0.06883824215888873,-734.2289920759339,0.04488133194688903,-0.35532188,-0.33627892,-0.20765854,0.15547182,0.0625753,0.16097516,-0.081991136,0.058790553,-0.21644391,0.033991564,234,234,232,2,5.5854254,367.10046,0.0,0.0,31,true,247.54231,1.4514163156739213,0.005407228282445956,-0.028484285,28,11,0.044351116,0,34,false,288,3418506.8405928463,977.3917069087341,3497.5813,9.353775,32,1157824.7097702185,1152.7081456308583,1004.4387,10.192281,31,3230876.674363415,2938.3946610810335,1099.5381,8.488619,1.2838066,0,1.7036619,0.83850574,0.8651562,7.489603893290376,0.25145792005807344,9,4000.0,3.0,0.0,NOT_AVAILABLE,273.03998952990634,39.083469340347136,177.2427026727792,-21.034673559848663,100001,4265.885,4048.44,4580.0,0.2937,0.0172,0.6481,0.1433,0.0039,0.2694,200111,0.5832657,0.50600374,0.6476037,0.10149955,0.10135909,0.10164001,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3558078971047964800,
1635721458409799680,Gaia DR2 3558078936688219776,3558078936688219776,984453745,2015.5,168.83170187233424,0.032197853340425624,-18.147668912456858,0.025402824350789232,43.560771924948995,0.042754345821492644,1018.8619,149.77230374857993,0.07130004122428538,-737.5854772293004,0.046327164151327496,-0.4439202,-0.3712309,-0.29273507,0.24793817,0.096595846,0.2573536,-0.20165321,0.12964359,-0.22229633,-0.05884892,230,230,217,13,5.647155,349.90607,0.0,0.0,31,true,250.6453,1.4388100892936981,0.007773717986528767,-0.061773688,26,11,0.04613229,0,37,false,303,3216290.554798995,945.9772743169226,3399.966,9.419977,35,1073157.6416792388,1237.1203642709793,867.46423,10.27473,34,3061777.7172256634,2919.1210448698093,1048.8698,8.546986,1.2856225,0,1.7277441,0.85475254,0.87299156,7.563181404978771,0.23720477180255975,9,4000.0,3.0,0.0,NOT_AVAILABLE,273.03464054939406,39.08040896215254,177.23808268732859,-21.037504098085492,100001,4140.12,4045.5625,4307.8047,0.177,0.045,0.561,0.0993,0.0229,0.2681,200111,0.622241,0.5747415,0.6516685,0.10248582,0.10233848,0.10263316,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3558078936688219776,
1635721458409799680,Gaia DR2 1595520568815311744,1595520568815311744,1226228462,2015.5,230.25474402414497,0.08681234522213532,50.88892166909733,0.09477627271609308,61.998907335872865,0.10000121929186495,619.9815,53.92763641809362,0.1705701842585477,-172.63063509396162,0.2289832010437377,0.044910118,-0.11697136,0.14824094,-0.04224707,-0.14814945,0.03331309,-0.37174842,-0.21094023,0.20489569,-0.0572637,223,0,223,0,22.242004,1088.351,0.8070205733492984,31.86557670978712,31,false,1.1750965,1.1323738331234419,0.02319310051653637,-0.04218265,26,14,0.21139427,0,28,false,238,5285.943973399199,4.830563858074767,1094.2706,16.38056,24,173.09699880360404,9.580109395022118,18.068375,19.755665,25,9564.251557422343,47.80911920331169,200.05078,14.810292,1.842121,1,4.9453726,3.375105,1.5702677,,,0,,,,NOT_AVAILABLE,83.2675335420072,53.11514605711849,198.68067540991044,64.80094781865151,100002,3325.75,3281.5,3413.75,1.347,1.085,1.8201,0.893,0.737,1.1991,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+1595520568815311744,
1635721458409799680,Gaia DR2 3953845192168088576,3953845192168088576,264666073,2015.5,186.25369060691622,0.06461011937746883,23.38677979900334,0.045525015923263704,45.47197836510216,0.08117090854387185,560.20044,-130.4866503369873,0.12787302738836206,-304.599972267217,0.0951348736837407,-0.18607494,-0.3383064,0.23880994,0.18213469,-0.07801196,0.0933524,0.16845275,-0.012899207,-0.3824051,-0.31640473,233,0,232,1,23.060661,1156.1821,0.45941124744267037,34.83278112756622,31,true,3.957533,1.2415054375516419,0.014305140855370577,0.12435926,26,12,0.12327176,0,32,false,282,23635.387062523456,11.15938292009838,2117.9834,14.754459,30,2567.7113028376752,12.30679171637404,208.64182,16.827522,30,34644.604549750286,63.98805722545016,541.423,13.412831,1.5744323,0,3.414691,2.073063,1.3416281,,,0,,,,NOT_AVAILABLE,243.54487426457493,82.95286293980269,175.85253486823828,23.8254935705864,100001,3670.15,3478.0,4008.42,0.146,0.0574,0.5135,0.0945,0.036,0.2814,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3953845192168088576,
1635721458409799680,Gaia DR2 2439763461052925824,2439763461052925824,1320071660,2015.5,355.41498935893276,0.07468261216256827,-6.59774210878071,0.057400735254429375,47.64302688772599,0.09142459674281027,521.1183,290.5244327315501,0.1633388896815712,-91.52386689907527,0.10450126204859193,0.25091025,0.25078878,-0.0024872422,-0.22170326,-0.12145427,-0.17035586,-0.032117218,-0.012219727,-0.3687759,0.15332468,140,0,138,2,21.000605,851.35596,0.4705438237004663,45.17714799433237,31,false,4.2680025,1.273462505665342,0.01256336816941898,-0.0015559278,16,10,0.14957601,0,22,false,191,71133.61916616556,41.33697626468752,1720.823,13.558179,19,9380.593082008132,49.53700564110541,189.36536,15.420813,19,99945.20058821295,185.29390013745393,539.38745,12.262515,1.5369076,0,3.1582975,1.8626337,1.2956638,,,0,,,,NOT_AVAILABLE,80.85746804383798,-63.614491050916115,353.17229505885354,-4.233999879324306,100001,3412.8066,3280.3333,3717.06,,,,,,,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+2439763461052925824,
1635721458409799680,Gaia DR2 853819947756949120,853819947756949120,116645231,2015.5,157.6552178980046,0.09627945924548033,55.98039821047475,0.13354981714610187,77.4346448923075,0.16798848766374364,460.9521,-177.6271909428426,0.2074637126295325,-32.44427113305987,0.3066576245680673,-0.05345602,-0.023562973,-0.08143287,-0.035164196,-0.29510581,-0.16172507,-0.23873012,0.45966864,-0.05073634,-0.051510517,274,274,247,27,72.23898,7842.0264,0.6611783848248974,183.2708673706517,31,true,2.1238713,1.7344199644512557,0.03048241436584017,-0.035291407,32,14,0.15564093,0,39,true,300,2.6324669531220996E8,761062.3769698493,345.8937,4.6374583,31,1.4219514348349038E8,110245.8123662704,1289.8009,4.9691763,29,1.5705764613954782E8,378667.7283278259,414.76373,4.2717724,1.136777,0,0.6974039,0.33171797,0.36568594,8.296478139913225,0.18739342940424927,10,6000.0,3.5,0.0,NOT_AVAILABLE,154.29268851266247,51.701992615663634,134.59441584122987,42.51972280522279,100001,6183.3335,6060.0,6321.5,0.035,0.0059,0.1565,0.0228,0.0029,0.116,200111,1.1379781,1.0887771,1.1847699,1.7055058,1.6989982,1.7120135,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+853819947756949120,
1635721458409799680,Gaia DR2 853820948481913472,853820948481913472,657450895,2015.5,157.60404892536283,0.027603233942803833,55.998988554412605,0.04167799467738349,77.4032144074704,0.05024603786176383,1540.4839,-182.54588764971257,0.06595749270738002,-32.26935186257696,0.08537663153315532,-0.080007836,0.10540397,-0.09797071,0.04329046,-0.36080134,-0.14014266,-0.3894452,0.4169452,0.013434044,0.06390212,232,232,232,0,3.2971575,303.93958,0.0,0.0,31,true,97.91345,1.4339507601620731,0.008505726739556674,-0.03107684,26,13,0.053195287,0,28,false,244,1.103602988384039E7,5694.9513799440865,1937.862,8.081333,26,3830259.1408953117,3496.063522385214,1095.5919,8.893318,28,1.0295118603152908E7,12401.237216811427,830.16864,7.2303414,1.2799329,0,1.6629767,0.811985,0.8509917,8.679013561643307,0.23362270797347462,10,4000.0,4.5,-0.25,NOT_AVAILABLE,154.2937385204439,51.667870245050366,134.54817681276236,42.52154809193893,100001,4144.6665,4060.13,4335.85,0.4058,0.046,0.7826,0.198,0.034,0.3913,200111,0.6463863,0.59063995,0.67358357,0.111080386,0.11096602,0.11119475,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+853820948481913472,
1635721458409799680,Gaia DR2 3558266708748472960,3558266708748472960,161894509,2015.5,168.81525867426024,0.042003162166488764,-18.12983615216368,0.0317473430329415,43.57852191453558,0.05855145733251901,744.27734,141.64955055173704,0.09984914683511278,-740.0262751690655,0.06573813100021395,-0.34413502,-0.3349273,-0.29115683,0.15017807,-0.017439658,0.17219688,-0.16803838,0.0703633,-0.1212402,-0.008900228,211,211,203,8,18.25953,827.22595,0.10534447950351923,5.107375126717376,31,true,61.817287,1.3019737749861053,0.008920286199555158,-0.013685022,24,11,0.05878078,0,31,false,262,200026.96003380863,81.70951113038905,2448.0254,12.435644,31,37682.24381504417,85.20372889948841,442.2605,13.911046,31,252883.0926813753,249.35549131956577,1014.14685,11.254621,1.4526309,0,2.6564255,1.4754019,1.1810236,,,0,,,,NOT_AVAILABLE,273.0061104954402,39.08888005192386,177.21488680836714,-21.027837764202868,100001,3927.78,3494.5,4115.8853,0.1145,0.0404,0.174,0.0613,0.0223,0.098,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3558266708748472960,
1635721458409799680,Gaia DR2 3343573598320013440,3343573598320013440,1445725001,2015.5,90.43977691219514,0.04533682831405153,13.08353720475765,0.04135225195124566,53.22022525049718,0.048186573830857546,1104.4617,-137.17938243355317,0.08943853133405769,-50.34615407566236,0.08101109042091952,-0.0679587,0.051398553,-0.3080961,0.2706134,-0.26891872,0.16752875,-0.361124,0.26252228,0.21814996,-0.14913484,134,134,129,5,11.139798,393.7226,0.06220373241426625,1.0464968662293586,31,false,126.99462,1.3397680565066599,0.010853807466721162,-0.0155711025,15,10,0.05869566,0,17,false,141,727790.1986172053,651.7077058868848,1116.7433,11.03335,16,161211.49280702035,591.1838941223398,272.69263,12.332898,16,849419.5443458847,1215.6606391693117,698.73083,9.939115,1.3886297,0,2.3937836,1.2995481,1.0942354,19.707910124257573,0.781420246966488,3,4000.0,3.0,0.0,NOT_AVAILABLE,195.59290831492166,-4.7736903731792735,90.43546828090979,-10.355078830740075,100001,3739.6133,3614.5,3871.7136,0.1005,0.0309,0.3574,0.0637,0.0175,0.2203,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3343573598320013440,
1635721458409799680,Gaia DR2 76868614540049408,76868614540049408,1502103335,2015.5,30.058830665676748,0.08125311225121026,13.044317237208903,0.07261894529212745,223.63488549500343,0.10662451083673868,2097.406,1096.5646384949398,0.17114020382259593,-1772.8647231285893,0.15255034643004994,0.041068777,0.20739512,-0.059100363,-0.047431756,-0.43672618,-0.27516648,-0.41661996,0.25194305,0.4970144,0.3034935,119,119,115,4,22.3408,882.8067,0.23373820148817195,17.362542902964353,31,true,15.808321,1.258693616513264,0.022220506126807302,-0.068856314,14,8,0.101757824,0,14,false,111,1015989.7761919501,879.9438769446754,1154.6074,10.671143,13,128053.55814160383,375.32612869110613,341.17944,12.582909,14,1383895.2522578738,7051.148295034433,196.26523,9.409162,1.4881536,1,3.173747,1.911766,1.261981,,,0,,,,NOT_AVAILABLE,147.66931747055472,-46.49657438854009,32.51522965615337,0.7436669265181696,100002,3305.0,3285.0,3477.72,0.242,0.1659,0.5315,0.1513,0.1134,0.2677,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+76868614540049408,
1635721458409799680,Gaia DR2 4375233191015944192,4375233191015944192,1284535708,2015.5,261.4359681239878,0.021528577580472406,2.1063223402177678,0.020996709637443774,129.6231231919722,0.028632177724673632,4527.1836,-580.2070493199498,0.05383053405726689,-1184.7258446575295,0.04695358478425212,0.00488081,-0.018817505,-0.10728684,-0.1521801,-0.05789598,-0.2361417,-0.34450147,-0.17949164,0.055662457,0.37298572,288,288,285,3,8.691797,539.1287,0.0,0.0,31,true,152.57474,1.439255265854727,0.0060048369523125105,0.073866494,32,12,0.043085337,0,37,false,296,3.1969397200403977E7,12253.37304539016,2609.0283,6.9265294,29,1.0756305581248708E7,16190.395209796858,664.3634,7.77223,30,3.0342037794942014E7,34407.73147678282,881.83777,6.056808,1.2855526,0,1.7154222,0.84570074,0.8697214,,,0,,,,NOT_AVAILABLE,24.75159135915535,19.97533447158592,260.52868952885785,25.264471767099767,100001,4077.0774,3944.5,4877.737,0.681,0.3459,0.946,0.2945,0.1566,0.4608,200111,0.6929305,0.4841176,0.7402931,0.11952808,0.11946524,0.119590916,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+4375233191015944192,
1635721458409799680,Gaia DR2 3860610076465867520,3860610076465867520,1535442249,2015.5,156.35923087705726,0.09536928073480354,5.210609287270937,0.07994817649797477,43.53939527384714,0.10757231260367639,404.74536,-228.14812673125135,0.2035907929714394,-52.4475146698375,0.16257602445249947,0.030161774,-0.19825277,-0.27868205,0.007874478,-0.32928678,-0.009109767,-0.0590501,-0.071387045,-0.2368589,0.030608153,98,0,97,1,11.913035,365.0018,0.4731601728131253,14.912304926957663,31,false,3.302396,1.2747895821105133,0.02028707106103892,0.08081423,11,9,0.18569067,0,12,false,98,11744.14857648194,22.45889688095044,522.9174,15.513812,11,818.991489118924,11.574752801596878,70.756714,18.06819,10,19024.349548964183,91.11757401995719,208.78903,14.063645,1.6896365,1,4.0045443,2.5543776,1.4501667,,,0,,,,NOT_AVAILABLE,238.5624711053046,48.92720099608161,156.1922832557506,-4.331488627954579,100002,3288.5,3281.75,3374.0,0.265,0.143,0.553,0.175,0.0944,0.3326,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+3860610076465867520,
1635721458409799680,Gaia DR2 5885471411757745408,5885471411757745408,1668789590,2015.5,233.2107559948915,0.039956871212203766,-54.17481382234045,0.03240778633682713,65.95409697601748,0.05211670029241705,1265.5079,169.14010287534597,0.10271453078306118,-118.99825335562392,0.08726544947680327,-0.15756012,-0.14664905,-0.079472095,-0.17967156,-0.006220815,-0.1907015,0.20028119,-0.14969061,-0.12780434,-0.13176687,294,294,285,9,25.158842,1395.0946,0.1685686892299301,11.289436348925326,31,true,28.708265,1.2581142991241578,0.009882238700559912,0.032111507,33,14,0.06264212,0,36,false,308,428398.9343267412,399.09568651101813,1073.4241,11.608745,30,73131.810757985,204.83494546287102,357.02798,13.191122,32,548484.6787273095,1155.3388180113127,474.73926,10.414009,1.4510225,0,2.777113,1.5823774,1.1947355,,,0,,,,NOT_AVAILABLE,325.21083149297965,1.5629269942382034,245.02549323417202,-33.879249766339946,100001,3676.93,3461.0,3880.045,0.2297,0.1539,0.4441,0.1335,0.099,0.2891,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+5885471411757745408,
1635721458409799680,Gaia DR2 6326945362011635584,6326945362011635584,1119961286,2015.5,220.29035291051463,0.05226809566240708,-8.98883877742788,0.055684897395519156,41.455595613131116,0.07308974028338502,567.1876,-257.69468444254665,0.106870052647135,44.29990570812673,0.10789063556691227,-0.25727612,-0.30660406,-0.050692886,0.03519686,-0.30611023,0.3103503,-0.3528291,-0.37649012,0.47494146,-0.4240855,89,89,84,5,7.585613,216.54677,0.0,0.0771395848477342,31,true,336.9654,1.2658554962337212,0.02196102890409315,-0.10691325,10,8,0.07479964,0,10,false,88,249810.59350699367,235.62964681542317,1060.1832,12.194339,10,46976.11457030158,200.07840465521332,234.78853,13.671696,10,315251.8505645585,875.2882608709835,360.1692,11.015276,1.4500104,0,2.6564198,1.4773569,1.1790628,,,0,,,,NOT_AVAILABLE,343.1132779188514,45.15192436619154,220.7056518836247,6.356749038287515,100001,3656.0,3333.0,4019.14,0.2988,0.2023,0.636,0.1985,0.1159,0.3601,,,,,,,,https://gea.esac.esa.int/data-server/datalink/links?ID=Gaia+DR2+6326945362011635584,